﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"247","소설/시/희곡","The Wonderful Story of Henry Sugar (Paperback)","585656","9780141304700","50699","로알드 달 지음","Puffin","20000501","11,600","9,280","470점","867","청소년"
"248","소설/시/희곡","Oxford Bookworms Library Level 2 : Anne of Green Gables (Paperback, 3rd Edition)","2700043","9780194790529","","C. West","Oxford Univ Pr","20071115","10,000","9,000","450점","2090","언어학"
"249","소설/시/희곡","The Goldfinch: A Novel (Pulitzer Prize for Fiction) (Mass Market Paperback)","41865063","9780316286398","51000","도나 타트 지음","Little, Brown and Company","20140617","15,400","10,780","220점","673","소설/시/희곡"
"250","소설/시/희곡","KILL ME NOW (Paperback)","60840725","9781783198092","","Brad Fraser","Oberon Books Ltd (Plays)","20150323","25,620","21,000","1,050점","122","소설/시/희곡"
"251","소설/시/희곡","On Writing Well: The Classic Guide to Writing Nonfiction (Paperback, 30, Anniversary)","670325","9780060891541","51499","윌리엄 진서 지음","Collins","20160405","28,000","22,400","1,120점","1721","언어학"
"252","소설/시/희곡","Star Trek Beyond Wall Calendar (Wall, 2017)","75659043","9780789331977","","Paramount","Universe Pub                            ","20160913","20,140","15,200","760점","133","예술/대중문화"
"253","소설/시/희곡","The Adventures of Tom Sawyer (Paperback)","10985818","9780007420117","","마크 트웨인 지음","HarperPress","20110101","6,000","4,500","230점","790","소설/시/희곡"
"254","소설/시/희곡","The Stranger (Paperback)","923737","9780679720201","51200","알베르 카뮈 지음, Ward, Matthew 옮김","Vintage","19890313","19,300","12,540","130점","1743","소설/시/희곡"
"255","소설/시/희곡","The Big Picture (Paperback)","7753599","9780349117386","","더글라스 케네디 지음","Abacus","20030807","17,000","13,600","680점","599","소설/시/희곡"
"256","소설/시/희곡","Fingersmith : A BBC 2 Between the Covers Book Club Pick – Booker Prize Shortlisted (Paperback)","15371755","9781860498831","","Waters, Sarah","Virago Press Ltd","20120626","23,490","19,260","970점","135","소설/시/희곡"
"257","소설/시/희곡","Zoom (Paperback)","1187618","9780140557749","50699","Banyai, Istvan 지음","Puffin","19980701","13,900","11,120","560점","944","어린이"
"258","소설/시/희곡","The Course of Love (Paperback)","89775262","9780241962138","90000","Alain de Botton","Penguin Books Ltd","20170126","15,300","11,470","580점","490","소설/시/희곡"
"259","소설/시/희곡","Full Circle (Mass Market Paperback)","1423314","9780440126898","50799","Steel, Danielle","Dell Pub Co                             ","19850501","9,500","7,600","380점","379","소설/시/희곡"
"260","소설/시/희곡","The Metamorphosis (Mass Market Paperback)","1028447","9780553213690","50595","프란츠 카프카 지음","Bantam Classic & Loveswept","19720201","9,800","7,840","400점","857","소설/시/희곡"
"261","소설/시/희곡","Moby Dick (Paperback)","6269810","9780199535729","","허먼 멜빌 지음","Oxford U.K","20080417","17,070","11,090","340점","272","에세이"
"262","소설/시/희곡","One Flew Over the Cuckoo's Nest (Mass Market Paperback)","950282","9780451163967","50999","켄 케이시 지음","Signet","19630201","15,400","12,320","620점","555","소설/시/희곡"
"263","소설/시/희곡","Harry Potter and the Prisoner of Azkaban (Paperback, 영국판)","40817123","9781408855676","90100","Rowling, J K","Bloomsbury Childrens","20140901","11,900","5,950","60점","1183","소설/시/희곡"
"264","소설/시/희곡","Lost and Found (Paperback)","8060029","9780007150366","","올리버 제퍼스 지음","HarperCollins","20060502","11,900","8,330","90점","2125","어린이"
"265","소설/시/희곡","Status Anxiety (Paperback)","871674","9780141014869","","알랭 드 보통 지음","Penguin Books","20050113","19,800","13,860","280점","939","인문/사회"
"266","소설/시/희곡","The Holy Bible: King James Version  (Hardcover)","15682045","9781435125391","52500","Dore, Gustave 지음","Sterling Publishing","20130628","59,060","41,340","830점","187","종교/명상/점술"
"267","소설/시/희곡","Cathedral (Paperback)","11873970","9780099530336","","Carver, Raymond","Vintage Books,","20091105","17,000","12,750","640점","991","소설/시/희곡"
"268","소설/시/희곡","Hamlet: The Oxford Shakespeare (Paperback)","4974235","9780199535811","","Shakespeare, William","Oxford Univ Pr","20080417","16,970","14,420","730점","983","소설/시/희곡"
"269","소설/시/희곡","A Storm of Swords (Mass Market Paperback)","949301","9780553573428","50799","조지 R. R. 마틴 지음","Bantam Books","20030304","12,500","8,750","90점","325","소설/시/희곡"
"270","소설/시/희곡","All by Myself! (Paperback)","429050","9780064462532","50699","알리키 브란덴베르크 지음","HarperTrophy","20030513","11,200","7,840","80점","493","어린이"
"271","소설/시/희곡","The Fellowship of the Ring : The Lord of the Rings, Part 1 (Paperback, International edition)","330219","9780261102354","00799","존 로날드 로웰 톨킨 지음","Harper Collins","19910704","18,000","13,500","680점","1169","소설/시/희곡"
"272","소설/시/희곡","War Horse (Paperback)","14702794","9781405226660","","마이클 모퍼고 지음","Egmont Books","20170629","13,400","10,720","540점","425","소설/시/희곡"
"273","소설/시/희곡","Quidditch Through the Ages (Paperback)","15327348","9781408803028","90200","Rowling, JK","Bloomsbury Publishing PLC","20090706","10,000","2,500","30점","182","어린이"
"274","소설/시/희곡","On Writing: A Memoir of the Craft (Paperback)","7479114","9781439156810","51600","스티븐 킹 지음","Scribner","20100706","20,300","16,240","820점","226","ELT/어학/사전"
"275","소설/시/희곡","The Secret Garden (Paperback)","11153647","9780007351060","","프랜시스 호즈슨 버넷 지음","HarperPress","20100401","6,000","4,800","240점","470","소설/시/희곡"
"276","소설/시/희곡","Eat My Dust! Henry Ford's First Race (Paperback)","951666","9780375815102","50399","모니카 쿨링, Richard Walz 지음","Random House Childrens Books","20040323","7,800","5,070","110점","878","어린이"
"277","소설/시/희곡","The Outsiders (Paperback, Platinum ed.)","966273","9780142407332","51000","S. E. 힌턴 지음","Penguin U.S","20060420","18,100","12,670","260점","761","어린이"
"278","소설/시/희곡","Four Tragedies : Hamlet, Othello, King Lear, Macbeth (Paperback)","1063423","9780140434583","90601","Shakespeare, William","Penguin Classics","19941027","25,500","20,400","1,020점","503","소설/시/희곡"
"279","소설/시/희곡","Redemption (Paperback)","15611106","9781401237127","51499","Lobdell, Scott","DC Comics","20121113","25,290","20,230","1,020점","158","만화"
"280","소설/시/희곡","A Feast for Crows: A Song of Ice and Fire: Book Four (Mass Market Paperback)","957161","9780553582024","50799","조지 R. R. 마틴 지음","Bantam Books","20060926","11,700","9,360","470점","349","소설/시/희곡"
"281","소설/시/희곡","The Education of Little Tree (Paperback, 25, Anniversary)","466453","9780826328090","90000","포리스트 카터 지음","University of New Mexico Press","20010831","34,000","23,800","480점","420","소설/시/희곡"
"282","소설/시/희곡","A Day No Pigs Would Die (Mass Market Paperback)","565410","9780679853060","50699","로버트 뉴튼 펙 지음","Random House","19940920","8,400","6,720","340점","781","청소년"
"283","소설/시/희곡","The God of Small Things (Paperback)","5291370","9780812979657","51500","Roy, Arundhati","Random House Inc","20081216","25,200","17,640","180점","326","소설/시/희곡"
"284","소설/시/희곡","Kaleidoscope (Mass Market Paperback)","1329164","9780440201922","50799","Steel, Danielle","Dell Pub Co                             ","19890701","13,480","11,050","560점","338","소설/시/희곡"
"285","소설/시/희곡","The Name of the Rose (Paperback, Reprint)","29852136","9780544176560","51595","Umberto Eco","Mariner Books","20140422","28,670","23,500","1,180점","278","소설/시/희곡"
"286","소설/시/희곡","Macbeth (Mass Market Paperback)","1526363","9780743477109","50599","윌리엄 셰익스피어 외 지음","Washington Square Pr                    ","20030701","9,800","6,860","70점","573","소설/시/희곡"
"287","소설/시/희곡","Aesop’s Fables (Paperback)","13305053","9780007902125","","이솝 지음","HarperPress","20111001","6,000","4,800","240점","422","소설/시/희곡"
"288","소설/시/희곡","A Game of Thrones Leather-Cloth Boxed Set: A Game of Thrones, a Clash of Kings, a Storm of Swords, a Feast for Crows, and a Dance with Dragons (Boxed Set)","56601767","9781101965481","57500","조지 R. R. 마틴","Bantam Dell Pub Group","20151027","119,000","95,200","4,760점","192","소설/시/희곡"
"289","소설/시/희곡","Jane Eyre (Paperback)","1921654","9780199535590","","Bronte, Charlotte","Oxford Univ Pr","20080417","14,940","9,710","300점","284","소설/시/희곡"
"290","소설/시/희곡","Gone with the Wind (Mass Market Paperback)","2595121","9781416548942","50899","마거릿 미첼 지음, Pat Conroy (Preface)","Pocket","20080520","11,900","9,520","480점","283","소설/시/희곡"
"291","소설/시/희곡","The Count of Monte Cristo (Paperback)","1372858","9780140449266","51600","Dumas, Alexandre","Penguin Classics","20030327","18,000","12,600","260점","466","소설/시/희곡"
"292","소설/시/희곡","Alice's Adventures in Wonderland (Paperback)","4857025","","","루이스 캐럴 지음","Puffin","20080228","5,900","4,720","240점","200","어린이"
"293","소설/시/희곡","The Curious Incident of the Dog in the Night-Time (Paperback)","1201147","9781400032716","51495","Haddon, Mark","Vintage Books","20040518","22,400","15,680","160점","337","소설/시/희곡"
"294","소설/시/희곡","The Republic (Paperback)","1640015","9780140455113","51200","Plato","Penguin Classics","20070531","10,800","8,640","440점","599","인문/사회"
"295","소설/시/희곡","Sleuth (Paperback)","71694262","9780573140198","","Anthony Shaffer","Samuel French Ltd","19700101","26,910","24,210","1,220점","52","소설/시/희곡"
"296","소설/시/희곡","In Cold Blood : A True Account of a Multiple Murder and its Consequences (Paperback)","4860308","9780141182575","90000","트루먼 카포티 지음","Penguin Classics","20000203","10,000","8,000","400점","350","전기/자서전"
"297","소설/시/희곡","Shark in the Park (Paperback)","11006597","9780552549776","","닉 샤랫 지음","Corgi Childrens","20070201","16,000","10,240","110점","1586","어린이"
"298","소설/시/희곡","Gloria (Paperback)","87521667","9780822234333","","Branden Jacobs-Jenkins","Dramatist's Play Service","20160512","21,930","19,730","600점","165","소설/시/희곡"
"299","소설/시/희곡","Good Earth (Mass Market Paperback)","22052067","9781476733043","50699","펄 벅 지음","Washington Square Press","20130101","12,600","8,820","90점","593","소설/시/희곡"
"300","소설/시/희곡","Extremely Loud and Incredibly Close (Paperback, Open market ed)","921566","9780141025186","90000","조너선 사프란 포어 지음","Penguin Books","20060406","14,400","11,520","580점","533","소설/시/희곡"
"301","소설/시/희곡","A Christmas Carol (Paperback)","8339543","9780007350865","","찰스 디킨스 지음","HarperPress","20100401","5,700","4,100","130점","502","소설/시/희곡"
"302","소설/시/희곡","For Whom the Bell Tolls (Paperback)","950368","9780684803357","51600","어니스트 헤밍웨이 지음","Scribner","19950701","26,600","18,620","190점","381","소설/시/희곡"
"303","소설/시/희곡","To Kill a Mockingbird (Paperback, Deckle Edge)","901167","9780061120084","51599","하퍼 리 지음","Harper Collins","20060523","30,000","24,000","1,200점","537","소설/시/희곡"
"304","소설/시/희곡","活着 활착","24274487","9787506365437","","위화 지음","作家出版社","20130228","17,000","15,300","770점","242","소설/시/희곡"
"305","소설/시/희곡","20,000 Leagues Under the Sea (Paperback)","8338957","9780007351046","","쥘 베른 지음","HarperPress","20100401","6,000","4,200","50점","179","소설/시/희곡"
"306","소설/시/희곡","The Best American Essays 2016 (Paperback, 2016)","71883605","9780544812109","51495","조너선 프랜즌","Mariner Books","20161004","17,900","14,320","720점","62","소설/시/희곡"
"307","소설/시/희곡","Lightning (Mass Market Paperback)","1307820","9780440221500","50799","Steel, Danielle","Dell Pub Co                             ","19960602","13,480","11,050","560점","229","소설/시/희곡"
"308","소설/시/희곡","A Streetcar Named Desire (Paperback)","11875976","9780141190273","90000","Williams, Tennessee","Penguin Books","20090305","10,800","8,640","440점","600","소설/시/희곡"
"309","소설/시/희곡","The Wind in the Willows (Paperback)","1430337","9780141321134","50599","케네스 그레이엄 지음","Puffin","20080228","11,600","8,120","170점","933","어린이"
"310","소설/시/희곡","Utopia (Paperback)","676488","9780140449105","51200","토머스 모어 지음","Penguin Classics","20030506","16,700","12,520","670점","242","인문/사회"
"311","소설/시/희곡","Doctor Who: Light-Up Tardis Kit (Other)","19150987","9780762449309","50995","Running Press","Perseus Books Group","20130528","16,790","13,760","690점","138","유머"
"312","소설/시/희곡","The Devil Wears Prada (Paperback)","20003659","9780767917247","50799","Lauren weisberger 지음","Broadway Books","20120831","12,600","9,450","480점","333","소설/시/희곡"
"313","소설/시/희곡","Neil Gaiman & Chris Riddell Box Set (Multiple-component retail product)","65294334","9781408873274","","닐 게이먼","Bloomsbury Publishing PLC","20151008","26,000","20,800","1,040점","88","어린이"
"314","소설/시/희곡","The Time Machine (Paperback)","1490448","9780141439976","51000","Wells, H. G.","Penguin Classics","20050331","10,800","8,640","440점","444","소설/시/희곡"
"315","소설/시/희곡","Gone Girl (Film Tie-In) (Paperback)","46358811","9780553419085","90000","길리언 플린 지음","Random House USA Inc","20140910","9,500","7,120","360점","145","소설/시/희곡"
"316","소설/시/희곡","Aesop's Illustrated Fables (Hardcover)","24738080","9781435144835","52000","Aesop, ","Sterling Publishing","20130613","48,900","39,120","1,960점","288","인문/사회"
"317","소설/시/희곡","Sense and Sensibility (Paperback, Revised)","676535","9780141439662","50700","제인 오스틴 지음","Penguin Books","20030227","10,800","8,100","410점","609","소설/시/희곡"
"318","소설/시/희곡","London Spy (Paperback)","82092366","9781471159435","","톰 롭 스미스","Simon & Schuster Ltd","20161103","32,040","26,270","1,320점","91","소설/시/희곡"
"319","소설/시/희곡","The Phantom of the Opera (Paperback)","11153341","9780007420278","","가스통 르루 지음","HarperPress","20110101","6,000","4,500","240점","475","소설/시/희곡"
"320","소설/시/희곡","The Art of Star Trek : The Kelvin Timeline (Hardcover)","111166536","9781785655845","","Jeff Bond","Titan Books","20171205","53,900","37,730","380점","118","소설/시/희곡"
"321","소설/시/희곡","Eclipse (Mass Market Paperback / Movie Tie-in / International Ed)","7023306","9780316091190","50799","스테프니 메이어 지음","Little Brown Books","20100601","11,200","7,840","160점","274","소설/시/희곡"
"322","소설/시/희곡","Under the Red Hood (Paperback)","12913358","9781401231453","52999","Judd Winick","DC Comics","20110830","50,600","40,480","2,030점","133","만화"
"323","소설/시/희곡","Fight Club (Paperback)","947930","9780393327342","51295","척 팔라닉 지음","W W Norton & Co Inc","20051017","19,400","15,520","780점","160","소설/시/희곡"
"324","소설/시/희곡","Siddhartha (Mass Market Paperback)","958054","9780553208849","50599","헤르만 헤세 지음","Bantam Classic & Loveswept","19811201","9,800","7,350","370점","582","소설/시/희곡"
"325","소설/시/희곡","Harry Potter and the Prisoner of Azkaban : Illustrated Edition (Hardcover, 영국판)","57960350","9781408845660","","ROWLING J K","Bloomsbury","20171003","51,000","25,500","260점","1602","소설/시/희곡"
"326","소설/시/희곡","Twilight (Audio CD)","1495044","9780307280909","52999","스테프니 메이어 지음, Kadushin, Ilyana (Reader)","Listening Library","20050927","35,900","28,720","1,440점","313","청소년"
"327","소설/시/희곡","色彩を持たない多崎つくると、彼の巡?の年 (單行本)","24801254","9784163821108","","무라카미 하루키 지음","文藝春秋","20130412","25,630","20,970","0점","235","일본 도서"
"328","소설/시/희곡","Twelfth Night (Paperback)","13304881","9780007902385","","윌리엄 셰익스피어 지음","HarperPress","20110915","6,000","4,320","130점","228","소설/시/희곡"
"329","소설/시/희곡","Sunset in St. Tropez (Mass Market Paperback)","958501","9780440236757","","다니엘 스틸 지음","Dell Pub Co                             ","20030603","15,170","12,430","630점","159","소설/시/희곡"
"330","소설/시/희곡","The Prince: The Classic Analysis of Statesmanship and Power (Mass Market Paperback)","4405669","9780451531001","50495","니콜로 마키아벨리 지음","Signet Classics","20080701","8,400","5,880","60점","472","인문/사회"
"331","소설/시/희곡","I Know Why the Caged Bird Sings (Mass Market Paperback)","5027676","9780345514400","50699","Angelou, Maya","Ballantine Books","20090421","12,600","8,820","180점","439","전기/자서전"
"332","소설/시/희곡","The Adventures of Tom Sawyer (Paperback)","1430326","9780141321103","50599","Twain, Mark","Puffin","20080807","11,600","9,280","470점","755","어린이"
"333","소설/시/희곡","Beneath the Wheel (Paperback)","952915","9780312422301","51400","헤르만 헤세 지음","Picador USA","20030701","25,200","18,900","1,010점","507","소설/시/희곡"
"334","소설/시/희곡","The Adventures of Sherlock Holmes (Paperback)","11152320","9780007350834","","아서 코난 도일 지음","HarperPress","20100401","5,000","3,600","110점","360","소설/시/희곡"
"335","소설/시/희곡","Norwegian Wood (Paperback)","677589","9780375704024","51395","무라카미 하루키 지음, 제이 루빈 옮김","Vintage","20000912","22,650","18,120","910점","189","소설/시/희곡"
"336","소설/시/희곡","Thirteen Reasons Why (Paperback)","5601858","9781595141880","51099","Asher, Jay 지음","Razorbill","20110614","14,200","10,650","540점","397","청소년"
"337","소설/시/희곡","The Time Traveler's Wife (Paperback)","6383414","9780099546184","","오드리 니페네거 지음","Vintage","20090723","13,600","10,880","550점","171","소설/시/희곡"
"338","소설/시/희곡","Doctor Who: Magic of the Angels (Paperback)","16921532","9781849902861","","Rayner, Jacqueline","BBC Books","20120202","6,390","5,230","270점","191","오디오북"
"339","소설/시/희곡","The Pilgrimage (Mass Market Paperback)","924479","9780060736293","50799","파울로 코엘료 지음","Harper Collins","20040101","12,600","10,080","510점","262","여행"
"340","소설/시/희곡","Moby-Dick : or, the Whale (Paperback)","676515","9780142437247","51300","허먼 멜빌 지음","Penguin Books","20030227","18,000","12,600","260점","793","소설/시/희곡"
"341","소설/시/희곡","Exploring English, Level 1 Workbook (Paperback, Workbook)","178521","9780201825930","90000","TIM HARRIS 외","Addison-Wesley","19950404","9,500","8,550","430점","637","ELT/어학/사전"
"342","소설/시/희곡","The Lost Symbol (미국판, Mass Market Paperback)","7341870","9780307741905","50799","댄 브라운 지음","Anchor Books","20100722","12,600","10,080","510점","296","소설/시/희곡"
"343","소설/시/희곡","The Pilgrim's Progress (Paperback)","4954914","9780141439716","51100","Bunyan, John","Penguin Classics","20081030","15,300","12,240","620점","717","소설/시/희곡"
"344","소설/시/희곡","Persuasion (Paperback, Revised)","1014778","9780141439686","50700","제인 오스틴 지음","Penguin Classics","20030327","9,800","6,860","70점","475","소설/시/희곡"
"345","소설/시/희곡","Blood Meridian: Or the Evening Redness in the West (Paperback)","1088066","9780679728757","51500","코맥 매카시 지음","Vintage Books","19920505","23,700","18,960","950점","275","소설/시/희곡"
"346","소설/시/희곡","The Incredible Book Eating Boy (Paperback)","8112566","9780007182312","","Oliver, Jeffers 지음","Harpercollins Childrens Books","20070305","13,600","8,830","450점","1720","어린이"
"347","소설/시/희곡","Breakfast at Tiffany's and Three Stories (Mass Market Paperback, 50th Anniversary Edition)","5877311","9780307456328","50799","트루먼 카포티 지음","Anchor Books","20080901","13,480","10,780","540점","181","소설/시/희곡"
"348","소설/시/희곡","1Q84 (Paperback)","17900153","9780307476463","51695","Haruki Murakami","Random House Inc","20130122","27,900","19,530","400점","420","소설/시/희곡"
"349","소설/시/희곡","Capital: Volume 1: A Critique of Political Economy (Paperback)","1040747","9780140445688","","Marx, Karl","Penguin Classics","19901206","30,000","24,000","1,200점","204","인문/사회"
"350","소설/시/희곡","Perfume : The Story of a Murderer (Paperback)","15258846","9780141041155","","Suskind, Patrick","Penguin","20100401","17,000","13,600","680점","419","소설/시/희곡"
"351","소설/시/희곡","If I Stay (Paperback)","4321966","9780142415436","50899","Gayle Forman 지음","speak","20100406","13,100","9,800","490점","251","청소년"
"352","소설/시/희곡","The ABC Murders (Paperback)","6002524","9780007119295","00699","애거서 크리스티 지음","Harper","20010604","17,070","13,990","700점","106","소설/시/희곡"
"353","소설/시/희곡","Oliver Twist (Paperback)","1372843","9780141439747","50800","찰스 디킨스 지음","Penguin Classics","20030327","10,400","7,280","150점","884","소설/시/희곡"
"354","소설/시/희곡","The Chronicles of Narnia Full-Color Box Set (Paperback 7권)","603621","9780064409391","55999","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","HarperTrophy","20000822","84,400","54,860","550점","864","어린이"
"355","소설/시/희곡","Heart of Darkness (Paperback)","1644052","9780141441672","51000","Conrad, Joseph","Penguin Classics","20070802","10,000","7,000","70점","642","소설/시/희곡"
"356","소설/시/희곡","A Man Called Ove (Paperback)","57209864","9781473616349","","Fredrik Backman","Hodder & Stoughton General Division","20150507","16,200","12,960","650점","232","소설/시/희곡"
"357","소설/시/희곡","Around the World in Eighty Days (Paperback)","8171891","9780007350940","","쥘 베른 지음","HarperPress","20100401","5,000","3,600","110점","242","소설/시/희곡"
"358","소설/시/희곡","The Glass Castle: A Memoir (Mass Market Paperback)","867602","9781416544661","50799","저넷 월스 지음","Scribner","20070102","14,000","11,200","560점","304","전기/자서전"
"359","소설/시/희곡","The Adventures of Huckleberry Finn (Paperback)","37959480","9780143107323","50800","Mark Twain","Penguin Classics","20141127","11,100","8,880","450점","395","소설/시/희곡"
"360","소설/시/희곡","White Fang (Paperback)","4738560","9780141321110","","잭 런던 지음","Puffin","20080807","10,300","8,240","420점","401","어린이"
"361","소설/시/희곡","Spectrum Writing, Grade 1 (Paperback)","38940883","9781483811963","51199","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","12,320","620점","1259","어린이"
"362","소설/시/희곡","Oxford Bookworms Library Level 5 : Do Androids Dream of Electric Sheep? (Paperback, 3rd Edition)","3997808","9780194792226","","필립 K. 딕 지음","Oxford University Press","20071206","11,000","9,900","500점","252","ELT/어학/사전"
"363","소설/시/희곡","Hard Times (Paperback)","4974274","9780199536276","","Dickens, Charles","Oxford Univ Pr","20080508","14,940","9,710","300점","148","소설/시/희곡"
"364","소설/시/희곡","Little Women (Paperback)","1430319","9780142408766","50899","Alcott, Louisa May","Puffin","20080401","12,000","12,000","360점","154","어린이"
"365","소설/시/희곡","The Silmarillion (Paperback)","11235965","9780261102736","00799","J. R. R. Tolkien 지음","HarperCollins","19911113","16,200","12,960","650점","316","소설/시/희곡"
"366","소설/시/희곡","Deathtrap (Paperback)","1235160","9780822202943","90000","Levin, Ira","Dramatist's Play Service","19790101","21,930","19,730","600점","200","소설/시/희곡"
"367","소설/시/희곡","A Little Life (Paperback)","62912370","9780804172707","51700","Hanya Yanagihara","Anchor Books","20160126","16,800","10,900","110점","5887","소설/시/희곡"
"368","소설/시/희곡","Julie and Julia : My Year of Cooking Dangerously (Paperback)","2604355","9780316042512","50799","줄리 파월 지음","Lb Books                                ","20090701","17,070","13,990","700점","157","전기/자서전"
"369","소설/시/희곡","Candide, or Optimism (Paperback)","1015843","9780140455106","51300","볼테르 지음, Theo Cuffe 옮김, Michael Wood","Penguin Books","20060525","13,600","10,880","550점","222","소설/시/희곡"
"370","소설/시/희곡","Anna Karenina (Paperback)","4974254","9780199536061","","Leo Tolstoy","Oxford Univ Pr","20080508","19,210","12,480","380점","211","소설/시/희곡"
"371","소설/시/희곡","Hard Times (Paperback)","16863398","9780007449941","","Charles Dickens 지음","HarperCollins Publishers","20120502","5,000","3,500","70점","122","소설/시/희곡"
"372","소설/시/희곡","The Odyssey (Paperback, Deckle Edge)","926756","9780140268867","51700","호메로스 지음","Penguin Books","19971127","26,600","18,620","190점","567","소설/시/희곡"
"373","소설/시/희곡","King Lear (Paperback)","62912337","9780143128557","50900","William Shakespeare","Penguin Classics","20160329","9,600","6,720","70점","88","소설/시/희곡"
"374","소설/시/희곡","A Farewell to Arms (Paperback)","33027570","9781476764528","51600","Ernest Hemingway","Scribner","20140708","25,200","17,640","180점","415","소설/시/희곡"
"375","소설/시/희곡","Emma (Paperback)","676340","9780141439587","50900","제인 오스틴 지음","Penguin Classics","20030130","10,800","8,640","440점","625","소설/시/희곡"
"376","소설/시/희곡","The Tragedy of Macbeth: The Oxford Shakespeare (Paperback)","4974236","9780199535835","","Nicholas Brooke","Oxford Univ Pr","20080417","17,070","11,090","340점","295","소설/시/희곡"
"377","소설/시/희곡","Tales of Toyland (Paperback)","22124229","9781405266895","","Blyton, Enid","Egmont Books","20130401","10,780","3,230","40점","40","어린이"
"378","소설/시/희곡","1Q84 BOOK 3 (單行本)","6134999","9784103534259","","무라카미 하루키 지음","新潮社","20100401","22,650","20,380","0점","308","일본 도서"
"379","소설/시/희곡","Contact (Mass Market Paperback)","1065332","9780671004101","50799","Sagan, Carl","Pocket Books","19970701","11,900","9,520","480점","95","소설/시/희곡"
"380","소설/시/희곡","Into the Wild (Paperback)","956856","9780385486804","51395","존 크라카우어 지음","Anchor Books","19970120","22,400","15,680","160점","573","전기/자서전"
"381","소설/시/희곡","Dracula (Paperback)","8949144","9780199564095","","Stoker, Bram","Oxford Univ Pr","20110224","10,660","6,920","210점","463","소설/시/희곡"
"382","소설/시/희곡","Egalia's Daughters: A Satire of the Sexes (Paperback)","1218279","9781580051255","51600","Brantenberg, Gerd","Seal Pr                                 ","20041214","22,080","16,500","820점","169","소설/시/희곡"
"383","소설/시/희곡","The Canterbury Tales (Paperback)","1354159","9780140424386","50599","Chaucer, Geoffrey","Penguin Classics","20030130","9,000","7,200","360점","139","소설/시/희곡"
"384","소설/시/희곡","Frankenstein (Paperback)","622778","9780140367126","90801","메리 셸리 지음","Puffin","19940428","5,900","1,940","20점","148","어린이"
"385","소설/시/희곡","Athenaze, Book I: An Introduction to Ancient Greek (Paperback, 3, Revised)","72074349","9780190607661","90000","Maurice Balme","Oxford University Press, USA","20160104","79,000","79,000","2,370점","174","ELT/어학/사전"
"386","소설/시/희곡","A Midsummer Night's Dream (Mass Market Paperback)","1525207","9780743477543","50599","윌리엄 셰익스피어 지음, Barbara A. Mowat 외 엮음","Washington Square Pr                    ","20040101","9,800","6,860","140점","708","소설/시/희곡"
"387","소설/시/희곡","Full Dark, No Stars (Mass Market Paperback)","12116693","9781451613537","50799","스티븐 킹 지음","Simon & Schuster Export","20110705","9,500","7,120","360점","108","소설/시/희곡"
"388","소설/시/희곡","Charles Dickens: Four Novels: The Adventures of Oliver Twist or the Parish Boy's Progress/A Christmas Carol/A Tale of Two Cities/Great Expectations (Leather)","11240696","9781607103127","90000","Dickens, Charles","Baker & Taylor Pub","20111129","42,170","34,570","1,730점","72","소설/시/희곡"
"389","소설/시/희곡","The Light Between Oceans (Mass Market Paperback, Media Tie-In)","59982151","9781501127977","50999","M. L. 스테드먼","Pocket Books","20160823","11,900","9,520","480점","58","소설/시/희곡"
"390","소설/시/희곡","The Iliad (Paperback)","953570","9780140447941","51600","호머, Peter Jones(Editor) 지음","Penguin Classics","20030130","10,800","8,640","440점","229","소설/시/희곡"
"391","소설/시/희곡","Case Closed, Vol. 1 (Paperback)","948052","9781591163275","50995","","Viz","20040907","13,000","10,400","520점","169","만화"
"392","소설/시/희곡","Leaf by Niggle (Paperback)","84495891","9780008205539","","J. R. R. Tolkien","HarperCollins Publishers","20160728","14,940","12,250","620점","222","소설/시/희곡"
"393","소설/시/희곡","Inheritance: Inheritance Cycle, Book 4 (Paperback)","13582206","9780307930743","52100","크리스토퍼 파올리니 지음","Random House Inc","20111108","27,300","21,840","1,100점","211","어린이"
"394","소설/시/희곡","A Christmas Carol (Barnes & Noble Collectible Editions) (Hardcover)","33470515","9781435149106","","찰스 디킨스 지음","Sterling Publishing","20131004","13,500","9,450","190점","61","소설/시/희곡"
"395","소설/시/희곡","Milk and Honey (Paperback)","64571787","9781449474256","51499","Rupi Kaur","Andrews McMeel Pub","20151006","19,400","14,550","730점","197","소설/시/희곡"
"396","소설/시/희곡","Writing Without Teachers (Paperback, 2)","1183070","9780195120165","","Peter Elbow","Oxford Univ Pr","19980625","23,490","19,260","970점","107","언어학"
"397","소설/시/희곡","Journey to the Centre of the Earth (Paperback)","11632969","9780007372379","","쥘 베른 지음","HarperPress","20100708","5,000","3,600","110점","151","소설/시/희곡"
"398","소설/시/희곡","Classic Starts(r) the Strange Case of Dr. Jekyll and Mr. Hyde (Hardcover)","627971","9781402726675","50495","로버트 루이스 스티븐슨 지음","Sterling","20060301","9,700","7,760","390점","303","어린이"
"399","소설/시/희곡","Mrs Dalloway (Paperback)","4221042","9780199536009","","버지니아 울프 지음, 데이비드 브래드쇼 엮음","Oxford(옥스포드)","20080417","17,070","11,090","340점","290","소설/시/희곡"
