﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"125","애니메이션 굿즈","figma 오소마츠상 쥬시마츠 논스케일 ABS&PVC제 도색완료 가동피규어 (おもちゃ&ホビ-)","81249710","4545784064238","","","オランジュ·ル-ジュ","20161031","53,080","47,770","1,440점","20","일본 도서"
"126","애니메이션 굿즈","タマコレ ぷにぷにほっぺますこっと 黑子のバスケLAST GAME(BOX) (おもちゃ&ホビ-)","100671423","4549660151753","","","バンダイ","20170430","102,040","102,040","3,070점","19","일본 도서"
"127","애니메이션 굿즈","アイドルマスタ- シンデレラガ-ルズ 澁谷凜 1/8スケ-ル ABS&PVC製 塗裝濟み完成品フィギュア (おもちゃ&ホビ-)","83572915","4560308574871","","","ファット·カンパニ-","20161031","128,210","128,210","3,850점","13","일본 도서"
"128","애니메이션 굿즈","ピカチュウル-ムへようこそ! フルコンプ 8個入 食玩·ガム (ポケモン) (おもちゃ&ホビ-)","105013474","4521121202778","","","リ-メント","20161205","52,330","52,330","2,620점","14","일본 도서"
"129","애니메이션 굿즈","キュ-ポッシュ ガ-ルズ&パンツァ- 劇場版 ダ-ジリン ノンスケ-ル PVC製 塗裝濟み可動フィギュア (おもちゃ&ホビ-)","103509341","4934054184248","","","壽屋","20170630","58,870","54,740","1,650점","12","일본 도서"
"130","애니메이션 굿즈","ラブライブ!サンシャイン!! 寢そべりラバ-マスコット "靑空Jumping Heart" BOX (おもちゃ&ホビ-)","95272338","4573253505456","","","セガ·インタラクティブ","20161231","70,640","63,570","1,910점","11","일본 도서"
"131","애니메이션 굿즈","G.E.M.シリ-ズ デジモンアドベンチャ- 八神太一 & アグモン 約105mm PVC製 塗??み完成品フィギュア (再販)","76613130","4535123817755","","","メガハウス","20150301","67,330","67,330","2,020점","13","일본 도서"
"132","애니메이션 굿즈","넨드로이드모어 걸즈&판처 극장판 T-34/85 논스케일 ABS&PVC 도색완료 완성품 피규어 (おもちゃ&ホビ-)","97743303","4580416902632","","","グッドスマイルカンパニ-","20170430","66,610","66,610","2,000점","13","일본 도서"
"133","애니메이션 굿즈","도검난무-ONLINE- 헤시키리 하세베 (おもちゃ&ホビ-)","106016865","4580416940108","","","オランジュ·ル-ジュ","20180630","157,480","141,730","4,260점","21","일본 도서"
"134","애니메이션 굿즈","큐포쉬 걸즈 앤 판처 극장판 아키야마 유카리 교복ver. 논스케일 PVC제 도색완료 가동피규어 (おもちゃ&ホビ-)","105978216","4934054184279","","","壽屋","20170831","63,000","22,000","220점","16","일본 도서"
"135","애니메이션 굿즈","넨도로이드 BanG Dream! 이치가야 아리사 (おもちゃ&ホビ-)","105950847","4580416903295","","","グッドスマイルカンパニ-","20171030","55,520","47,190","1,420점","149","일본 도서"
"136","애니메이션 굿즈","넨도로이드 푸치 걸즈&판쳐 02 BOX (6개입) (おもちゃ&ホビ-)","105851773","4571368446480","","","グッドスマイルカンパニ-","20170930","65,410","65,410","1,970점","15","일본 도서"
"137","애니메이션 굿즈","유리!! on ICE 컬렉션피규어BOX (おもちゃ&ホビ-)","105032137","4589610710425","","","ブシロ-ドクリエイティブ","20170731","53,370","48,030","1,450점","14","일본 도서"
"138","애니메이션 굿즈","넨도로이드 젤다의 전설 브레스 오브 더 와일드 링크 일반판 (おもちゃ&ホビ-)","105027142","4580416909389","","","グッドスマイルカンパニ-","20200131","66,590","59,930","1,800점","45","일본 도서"
"139","애니메이션 굿즈","ARTFX MARVEL NOW! SUPER 데드풀 2017 (おもちゃ&ホビ-)","102735245","4934054093168","","","壽屋","20170430","193,620","180,060","5,410점","11","일본 도서"
"140","애니메이션 굿즈","figma 젤다의 전선 트와일라잇프린세스 젤다 트와일라잇프린세스ver. 논스케일 ABS&PVC제 도색완료 가동피규어 (おもちゃ&ホビ-)","94901410","4580416902298","","","グッドスマイルカンパニ-","20170531","72,670","72,670","2,190점","11","일본 도서"
"141","애니메이션 굿즈","ねんどろいど ファイア-エムブレムif エリ-ゼ ノンスケ-ル ABS&PVC製 塗裝濟み可動フィギュア (おもちゃ&ホビ-)","94789944","4580416902045","","","グッドスマイルカンパニ-","20170131","70,250","63,220","1,900점","15","일본 도서"
"142","애니메이션 굿즈","ネトゲの嫁は女の子じゃないと思った? 「アコ」 完成品フィギュア","90620427","4580326631165","","","ディ·モ-ルト ベネ","20161230","193,620","180,060","5,410점","11","일본 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
