﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"237","청소년","Cinderella Activity Book - Ladybird Readers Level 1 (Paperback)","83952323","9780241254172","","Ladybird","Penguin UK","20160707","5,000","4,500","230점","14","ELT/어학/사전"
"238","청소년","Ladybird Readers Level 1 - Cinderella (ELT Graded Reader) (Paperback)","83952227","9780241254073","","Ladybird","Penguin UK","20160707","8,000","7,200","360점","20","어린이"
"239","청소년","Adding and Subtracting Activity Book (Paperback, UK Re-issue)","83012484","9781409598657","","Rosie Hore","Usborne Publishing Ltd","20160901","14,940","12,250","620점","19","어린이"
"240","청소년","Twilight (Paperback)","864370","9780316015844","51099","스테프니 메이어 지음","Little Brown Books","20060901","20,300","13,190","270점","7162","청소년"
"241","청소년","The Witches (Paperback)","975486","9780142410110","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,900","70점","7175","어린이"
"242","청소년","El Deafo: A Graphic Novel (Paperback)","36956897","9781419712173","51095","Cece Bell","Amulet Books","20140902","20,700","12,600","130점","10930","어린이"
"243","청소년","Stuart Little (Paperback)","472118","9780064400565","50599","E.B. 화이트 지음, 가스 윌리엄즈 그림","HarperTrophy","19741231","9,600","6,200","70점","4956","어린이"
"244","청소년","Diary of a Wimpy Kid #12 : The Getaway (Hardcover, 미국판)","107500607","9781419725456","51395","제프 키니","Amulet Books","20171107","23,540","19,300","970점","609","청소년"
"245","청소년","Harry Potter and the Order of the Phoenix (Hardcover)","405410","9780439358064","52999","조앤 K. 롤링 지음","Scholastic","20030701","35,900","19,740","200점","3140","어린이"
"246","청소년","Bud, Not Buddy: (Newbery Medal Winner) (Paperback)","866028","9780440413288","50699","크리스토퍼 폴 커티스 지음","Yearling","20020108","9,600","6,200","70점","3968","어린이"
"247","청소년","Gravity Falls: : Journal 3 (Hardcover)","70506229","9781484746691","51999","Rob Renzetti","Disney Press","20160726","25,900","19,420","980점","1489","어린이"
"248","청소년","The Giver (Paperback)","33669629","9780544336261","50899","Lois Lowry","Houghton Mifflin Harcourt","20140701","13,000","8,450","90점","4729","청소년"
"249","청소년","The Big Wave (Paperback)","1041422","9780064401715","50499","Buck, Pearl S.","Harpercollins Childrens Books","19860418","10,800","8,640","440점","281","어린이"
"250","청소년","Maniac Magee (Paperback)","868419","9780316809061","50699","제리 스피넬리 지음","Little Brown Books","19991101","10,700","6,950","70점","4785","어린이"
"251","청소년","Harry Potter and the Cursed Child - Parts One & Two: The Official Script Book of the Original West End Production (Hardcover, Special Rehears)","77108094","9781338099133","52999","J.K. Rowling","Scholastic Inc.","20160731","39,000","27,300","280점","990","소설/시/희곡"
"252","청소년","The Outsiders (Mass Market Paperback)","960468","9780140385724","50999","S. E. 힌턴 지음","Penguin Books","19880901","18,200","10,920","110점","3707","청소년"
"253","청소년","Stargirl (Mass Market Paperback)","1090612","9780440416777","50699","제리 스피넬리 지음","Laurel Leaf","20040511","12,900","7,700","80점","4161","어린이"
"254","청소년","Harry Potter and the Deathly Hallows (Harry Potter, Book 7): Volume 7 (Paperback)","2605258","9780545139700","51499","조앤 K. 롤링 지음","Arthur a Levine                         ","20090701","20,900","13,580","280점","2867","어린이"
"255","청소년","Bridge to Terabithia (Paperback, Movie Tie-in)","871669","9780061227288","50699","캐더린 패터슨 지음","HarperEntertainment","20061226","10,300","6,180","70점","3941","어린이"
"256","청소년","The Tale of Despereaux: Being the Story of a Mouse, a Princess, Some Soup, and a Spool of Thread (Paperback)","55367541","9780763680893","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,900","70점","5767","어린이"
"257","청소년","Inside Out Junior Novelization (Disney/Pixar Inside Out) (Paperback)","45265828","9780736433129","50599","Random House Disney","Random House Books for Young Readers","20150505","10,100","8,280","420점","1205","어린이"
"258","청소년","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5712","어린이"
"259","청소년","I Can Print (Grades K - 1) (Paperback, Workbook)","1028569","9780307036742","50399","Golden Books","Golden books","19951206","7,000","4,900","50점","150","어린이"
"260","청소년","English Time 3: Student Book (Paperback)","375510","9780194364119","","Susan Rivers 지음","Oxford(옥스포드)","20020711","15,500","13,950","700점","2033","어린이"
"261","청소년","The Mysterious Benedict Society (Paperback)","2408890","9780316003957","50699","트렌톤 리 스튜어트 지음, 카슨 엘리스 그림","Little Brown & Company","20080401","12,900","9,670","490점","2243","어린이"
"262","청소년","Twilight (Paperback, Reprint)","2834630","9780316038379","50799","스테프니 메이어 지음","Little, Brown and Company","20081101","12,000","6,000","300점","1438","소설/시/희곡"
"263","청소년","I'm the Biggest Thing in the Ocean! (Board Books)","4729613","9780803735293","50699","Sherry, Kevin","Dial Books for Young Readers","20100513","11,600","7,540","160점","2273","어린이"
"264","청소년","Superfudge (Paperback)","1014770","9780142408803","50599","주디 블룸 지음","Penguin U.S","20070501","11,600","8,120","170점","2951","어린이"
"265","청소년","Rules (Scholastic Gold) (Paperback)","2625787","9780439443838","50699","신시아 로드 지음","Scholastic Paperbacks","20080901","11,600","7,540","160점","3555","어린이"
"266","청소년","The Maze Runner Series (4-Book) (Boxed Set)","35774687","9780385388894","53996","James Dashner","Delacorte Pr                            ","20140708","47,600","38,080","770점","929","청소년"
"267","청소년","Up and Away in English: 1: Student Book (Paperback)","186207","9780194349505","","Terence G. Crowther 지음","Oxford Univ Pr","19970717","15,500","13,170","660점","1422","언어학"
"268","청소년","Ella Enchanted: A Newbery Honor Award Winner (Paperback)","945107","9780064407052","50699","Gail Carson Levine 지음","EXTRAS INSIDE","20220621","12,900","8,380","170점","1812","어린이"
"269","청소년","Stone Fox (Paperback)","955882","9780064401326","50550","존 레이놀즈 가디너 지음","Harpercollins Childrens Books","20100427","11,600","6,600","70점","4793","어린이"
"270","청소년","Roller Girl (Paperback)","41891425","9780803740167","51299","Victoria Jamieson","Dial Books for Young Readers","20150310","18,100","10,860","110점","1752","어린이"
"271","청소년","Bridge to Terabithia (Paperback)","960572","9780064401845","50699","캐더린 패터슨 지음","Harpercollins Childrens Books","20170502","12,900","7,740","80점","2614","어린이"
"272","청소년","From the Mixed-Up Files of Mrs. Basil E. Frankweiler (Paperback)","936681","9780689711817","50699","E. L. 코닉스버그 지음","Aladdin","19680401","11,700","7,600","160점","1035","어린이"
"273","청소년","Star Trek Captain Kirk 13.5" (Other)","84548129","0028399092239","","Gund","Captain Kirk - Gund","20160615","39,480","39,480","1,190점","304","게임/토이"
"274","청소년","Up and Away in English: 1: Workbook (Paperback)","186208","9780194349512","","Terence G. Crowther 지음","Oxford(옥스포드)","19970703","10,500","8,920","450점","1068","언어학"
"275","청소년","Harry Potter Hardcover Boxed Set: Books 1-7 (Boxed Set)","979402","9780545044257","19500","조앤 K. 롤링 지음, Mary GrandPre 그림","Arthur A. Levine Books","20071001","267,700","157,500","1,480점","1962","어린이"
"276","청소년","Wordly Wise 3000: Book 7 (Paperback, 3rd, Workbook)","17687465","9780838876077","","","EPSI(엡시)","20120619","18,500","9,250","280점","471","청소년"
"277","청소년","Mrs. Frisby and the Rats of NIMH (Paperback)","623172","9780689710681","50699","Robert C. O'Brien 지음","Aladdin","19860301","11,600","7,540","160점","2587","어린이"
"278","청소년","I'm the Best (Paperback, 미국판)","18342077","9780763663483","50699","Cousins, Lucy","Candlewick Pr","20130326","11,200","6,720","70점","3208","어린이"
"279","청소년","Fly Away Home (Paperback, Reissue)","1101452","9780395664155","50699","Bunting, Eve","Sandpiper","19930322","8,500","5,520","120점","1707","어린이"
"280","청소년","The Happy Day (Paperback)","304130","9780064431910","50699","마크 사이먼트 그림, 루스 크라우스 글","HarperTrophy","19890115","10,000","6,100","310점","2347","어린이"
"281","청소년","Wayside School Gets a Little Stranger (Paperback)","891358","9780380723812","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,500","6,600","140점","3072","어린이"
"282","청소년","The Whipping Boy: A Newbery Award Winner (Paperback)","623579","9780060521226","50599","시드 플라이슈만 지음","HarperTrophy","20030415","11,600","7,540","160점","1549","어린이"
"283","청소년","Star Trek Mr. Spock 12" (Other)","84548130","0028399092246","","Gund","Mr. Spock - Gund","20160615","37,960","31,120","1,560점","237","게임/토이"
"284","청소년","Pickle Puss (Paperback, Reprint)","1200496","9780440468448","50599","Giff, Patricia Reilly","Yearling Books","19860701","11,790","9,430","480점","173","어린이"
"285","청소년","Baghead (Paperback)","1201179","9780553111729","50699","Jarrett J. Krosoczka","Dragonfly","20040713","12,600","10,080","510점","845","어린이"
"286","청소년","Five Little Monkeys Jumping on the Bed (Paperback)","958027","9780395557013","50595","Eileen Christelow 지음","Sandpiper","19890315","11,600","7,210","150점","2879","어린이"
"287","청소년","The Great Gilly Hopkins (Paperback)","955862","9780064402019","50599","캐더린 패터슨 지음","Harpercollins Childrens Books","20040413","8,400","5,460","110점","1644","어린이"
"288","청소년","Nate the Great and the Crunchy Christmas (Paperback)","536029","9780440412991","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19971006","8,400","6,300","320점","3624","어린이"
"289","청소년","The 52-Story Treehouse: Vegetable Villains! (Paperback)","78361877","9781250103796","50699","Andy Griffiths","Square Fish","20170404","9,500","6,240","70점","688","어린이"
"290","청소년","Flat Stanley: His Original Adventure! (Paperback, 50, Anniversary)","506039","9780060097912","50499","제프 브라운 글, 스콧 내쉬 그림","HarperTrophy","20131223","8,300","4,610","100점","2754","어린이"
"291","청소년","Drama: A Graphic Novel (Paperback)","14989361","9780545326995","51099","Raina Telgemeier","Scholastic","20120901","19,210","15,750","790점","910","청소년"
"292","청소년","The Death Cure (Paperback)","14476756","9780385738781","50999","Dashner, James","Random House Childrens Books","20130108","14,200","10,650","540점","772","청소년"
"293","청소년","Little Beauty (Paperback, 미국판)","6012273","9780763649678","50699","앤서니 브라운 지음","Candlewick Pr","20100824","11,700","6,430","70점","3543","어린이"
"294","청소년","Momo (Paperback)","656686","9780140317534","91601","미하엘 엔데 지음","Puffin","20090129","11,900","8,330","90점","1396","어린이"
"295","청소년","The Landry News (Paperback)","891550","9780689828683","82868","앤드루 클레먼츠 지음","Aladdin","20000901","10,400","6,760","140점","1857","어린이"
"296","청소년","The Lion, the Witch and the Wardrobe: Full Color Edition: The Classic Fantasy Adventure Series (Official Edition) (Paperback)","542246","9780064409421","50899","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","HarperTrophy","20000822","15,500","10,850","220점","2699","어린이"
"297","청소년","Maisy's Train: A Maisy Shaped Board Book (Board Books)","2255126","9780763642518","50599","Cousins, Lucy","Candlewick Pr","20090201","9,100","5,910","60점","1162","어린이"
"298","청소년","The Complete Anne of Green Gables BOX set (Paperback 8권)","492472","9780553609417","54743","루시 M. 몽고메리 지음","Starfire","19901001","83,200","53,950","540점","1492","어린이"
"299","청소년","The Wizard of Oz (Paperback)","1430340","9780141321028","50599","Baum, L. Frank 지음","Puffin","20080306","11,600","9,280","470점","1690","어린이"
"300","청소년","The Chocolate War (Paperback, 30, Anniversary)","951558","9780375829871","50895","로버트 코마이어 지음","Ember","20040914","14,300","10,010","110점","924","청소년"
"301","청소년","Who Was Steve Jobs? (Paperback)","14050662","9780448462110","50499","Pamela Pollack","Penguin Group USA","20120329","7,700","5,770","290점","1526","어린이"
"302","청소년","Side by Side 3 Activity Workbook 3 (Paperback, 3, Workbook)","328084","9780130268754","90000","Steven J. Molinsky.Bill Bliss  지음","팬컴","20011029","12,000","9,600","480점","573","언어학"
"303","청소년","The Scorch Trials (Maze Runner, Book Two) (Paperback)","8452409","9780385738767","50999","Dashner, James","Ember","20110913","14,200","9,940","100점","955","청소년"
"304","청소년","Inside Out and Back Again: A Newbery Honor Award Winner (Paperback)","17611410","9780061962790","50799","Lai, Thanhha","Harpercollins Childrens Books","20130102","10,700","6,950","140점","4575","어린이"
"305","청소년","Where the Red Fern Grows (Paperback)","639800","9780440412670","50699","윌슨 롤스 지음","Yearling","19960901","11,600","7,540","160점","1795","어린이"
"306","청소년","Dog Man #1 : From the Creator of Captain Underpants (Hardcover)","76785688","9780545581608","50999","Dav Pilkey","Graphix                                 ","20160830","12,000","8,400","260점","1424","어린이"
"307","청소년","The Enormous Crocodile (Paperback)","3425442","9780142414538","50799","로알드 달 지음","Puffin","20090903","11,600","8,120","90점","3490","어린이"
"308","청소년","The Trumpet of the Swan (Paperback)","676220","9780064408677","50650","E.B. 화이트 지음, 프레드 마르셀리노 그림","HarperTrophy","20200901","10,800","8,640","440점","2270","어린이"
"309","청소년","Oh, David! (Board Books)","890633","9780439688819","50699","데이빗 섀논 지음","Scholastic","20050101","8,400","5,460","60점","883","어린이"
"310","청소년","The Diary of a Young Girl (Mass Market Paperback)","433309","9780553296983","50599","안네 프랑크 지음","Bantam","19930601","8,400","5,880","120점","1065","전기/자서전"
"311","청소년","Maisy's Bedtime (Paperback)","401094","9780763609085","50399","루시 커진즈 지음","Candlewick Press","19990804","7,700","6,160","310점","469","어린이"
"312","청소년","26 Fairmount Avenue (Paperback)","565638","9780698118645","50699","토미 드 파올라 지음","Puffin","20020306","9,000","5,850","120점","1618","어린이"
"313","청소년","Winnie-The-Pooh (Puffin Modern Classics) (Paperback)","615346","9780142404676","50599","앨런 알렉산더 밀른 지음","Puffin","20051229","10,700","7,490","150점","1416","어린이"
"314","청소년","Where the Mountain Meets the Moon (Newbery Honor Book) (Paperback)","11334299","9780316038638","50799","Lin, Grace","Little, Brown Books for Young Readers","20110412","16,800","10,920","220점","1923","어린이"
"315","청소년","New Moon (Paperback)","2393788","9780316024969","51099","스테프니 메이어 지음","Little Brown Books","20080531","23,800","16,660","170점","871","청소년"
"316","청소년","Small Steps (Paperback)","1193112","9780385733151","50899","루이스 새커 지음","Ember","20080108","14,300","9,290","190점","1645","청소년"
"317","청소년","The Color of My Words (Paperback, Reprint)","1138612","9780064472043","50599","Joseph, Lynn","Harpercollins Childrens Books","20190423","12,900","10,320","520점","1112","어린이"
"318","청소년","History of Our World: Student Book, Volume 1 the Ancient World (Paperback)","867917","9780739879481","90000","Billings","Steck Vaughn","20030501","140,000","119,000","5,950점","328","역사"
"319","청소년","The Grammar Lab:: Book One : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","287292","9780194330152","","Kenna Bourke 지음","Oxford(옥스포드)","19990201","18,500","15,720","790점","700","언어학"
"320","청소년","If the Dinosaurs Came Back (Paperback)","1068843","9780152380212","50699","Most, Bernard","Sandpiper","19840416","11,500","9,770","490점","637","어린이"
"321","청소년","Fudge-A-Mania (Paperback)","1014862","9780142408773","50599","주디 블룸 지음","Puffin","20070501","11,600","8,120","170점","1805","어린이"
"322","청소년","A Christmas Carol (Paperback)","7171658","9780141324524","90000","찰스 디킨스","Penguin U.K","20080807","11,600","6,500","70점","1131","어린이"
"323","청소년","Frozen: The Junior Novelization 겨울왕국 주니어노벨 (Paperback)","23423043","9780736431187","50499","RH Disney","Random House Childrens Books","20131001","6,000","4,200","50점","950","어린이"
"324","청소년","Messenger (Mass Market Paperback)","862809","9780440239123","50750","로이스 로리 지음","Laurel-Leaf","20060124","13,480","11,050","560점","493","어린이"
"325","청소년","The Chronicles of Narnia: The Classic Fantasy Adventure Series (Official Edition) (Paperback, Revised)","491056","9780066238500","52199","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","Harper Collins","20011002","37,800","24,570","500점","860","어린이"
"326","청소년","Speak (Paperback)","8285563","9780312674397","50999","로리 할스 앤더슨 지음","Square Fish","20110510","15,400","12,320","620점","416","청소년"
"327","청소년","Suddenly!: A Preston Pig Story (Paperback)","903607","9780152016999","50700","콜린 맥노튼 지음","Voyager Books","19980415","10,300","8,240","420점","2378","어린이"
"328","청소년","Magnus Chase And The Gods Of Asgard, Book 2 The Hammer Of Thor (Paperback, International Edition)","92658301","9781484798218","51200","","Disney-Hyperion","20161004","14,400","11,520","580점","204","청소년"
"329","청소년","Judy Moody (Paperback)","11808705","9781406335828","90100","메간 맥도날드 지음","Walker Books","20110505","15,600","14,040","710점","215","어린이"
"330","청소년","The Haunted Hotel (Paperback)","512980","9780679890799","50399","론 로이 지음","Random House","19990615","9,700","6,300","130점","612","어린이"
"331","청소년","Where Is Maisy? (Board Books)","4555109","9780763646738","50599","Cousin, Lucy","Candlewick Pr","20100608","9,000","5,850","120점","1046","어린이"
"332","청소년","The Kill Order (Maze Runner, Book Four; Origin): Book Four; Origin (Paperback)","26160697","9780385742894","50999","Dashner, James","Random House Childrens Books","20140107","14,200","10,650","540점","555","청소년"
"333","청소년","The Boy Who Lost His Face (Paperback)","540849","9780679886228","50699","Louis Sachar 지음","Dell","19970415","11,200","7,840","80점","1577","어린이"
"334","청소년","A Series of Unfortunate Events #3: The Wide Window (Paperback)","976677","9780061146336","50699","레모니 스니켓 지음","HarperTrophy","20070904","10,300","7,720","390점","913","어린이"
"335","청소년","The Story of the World: History for the Classical Child: The Modern Age: From Victoria's Empire to the End of the USSR (Paperback)","945259","9780972860338","51695","수잔 와이즈 바우어 지음","Peace Hill Press","20050617","30,000","27,000","1,350점","612","교육/자료"
"336","청소년","Howl's Moving Castle (Paperback)","542075","9780064410342","50699","다이애나 윈 존스 지음","HarperTrophy","20010807","13,000","10,400","520점","764","어린이"
"337","청소년","Double Fudge (Paperback)","1014863","9780142408780","50599","주디 블룸 지음","Penguin U.S","20070501","11,600","8,100","170점","1083","어린이"
"338","청소년","Diary of a Wimpy Kid #6 : Cabin Fever (Hardcover)","11627345","9781419702235","51395","Kinney, Jeff","Harry N Abrams Inc","20111115","16,800","8,400","90점","748","어린이"
"339","청소년","Harold and the Purple Crayon (Paperback)","955956","9780064430227","50699","크로켓 존슨 지음","Harpercollins Childrens Books","19810609","9,500","8,550","430점","1814","어린이"
"340","청소년","Otherwise Known as Sheila the Great (Paperback)","1014774","9780142408797","50599","주디 블룸 지음","Penguin U.S","20070501","11,600","8,700","440점","905","어린이"
"341","청소년","King Bidgood's in the Bathtub (Paperback)","3172917","9780152054359","50799","Wood, Audrey","Sandpiper","20100913","10,000","6,000","300점","2063","어린이"
"342","청소년","Where Is the Green Sheep? (Board Book)","2633617","9780152067045","50699","Horacek, Judy","Houghton Mifflin Harcourt","20090301","8,900","5,780","120점","1681","어린이"
"343","청소년","Happy Pig Day!-An Elephant and Piggie Book (Hardcover)","11180504","9781423143420","50899","Willems, Mo","Disney Pr","20111004","15,400","10,780","220점","449","어린이"
"344","청소년","Wee Sing in the Car [With One-Hour CD] (Paperback)","307250","9780843113396","50999","Pamela Conn Beall. Susan Hagen Nipp 지음, Nancy Spen","Price Stern Sloan","20050908","14,200","11,360","570점","549","어린이"
"345","청소년","Little House in the Big Woods (Paperback)","1722169","9780064400015","50699","Wilder, Laura Ingalls","Harpercollins Childrens Books","20080408","12,600","8,820","90점","565","어린이"
"346","청소년","Mary Poppins (Paperback)","45375527","9780544439566","50699","P. L. Travers","Houghton Mifflin Harcourt","20150505","12,900","8,380","170점","1325","어린이"
"347","청소년","The Missing Piece (Hardcover)","419956","9780060256715","51699","셸 실버스타인 글 그림","Harper Collins","19781019","25,900","15,100","160점","1955","어린이"
"348","청소년","The Secret Garden: Special Edition with Tasha Tudor Art and Bonus Materials (Paperback)","956496","9780064401883","50699","프랜시스 호즈슨 버넷 지음, 타샤 튜더 그림","Harpercollins Childrens Books","20101221","12,900","9,670","490점","1375","어린이"
"349","청소년","The Year of Billy Miller: A Newbery Honor Award Winner (Paperback)","47320054","9780062268143","50699","Henkes, Kevin","Greenwillow Books","20150526","11,900","7,730","160점","1515","어린이"
"350","청소년","The Tales of Beedle the Bard (Hardcover)","2836768","9780747599876","90200","조앤 K. 롤링 지음","Children's High Level Group","20080802","23,490","19,260","970점","505","어린이"
"351","청소년","Bunnicula: A Rabbit-Tale of Mystery (Paperback, Reprint)","1572795","9781416928171","50599","제임스 하위, Deborah Howe 지음, Alan Daniel 그림","Atheneum","20060801","11,200","7,280","80점","1578","어린이"
"352","청소년","The Wish Giver : A Newbery Honor Award Winner (Paperback)","993018","9780064401685","50599","Bill Brittain 지음, 앤드류 글래스너 그림","HarperTrophy","20190516","8,400","5,390","110점","1333","어린이"
"353","청소년","Lego DC Comics Super Heroes Character Encyclopedia: New Exclusive Pirate Batman Minifigure (Hardcover)","68811171","9781465444547","51899","DK Publishing","Dk Pub","20160405","26,500","21,200","1,060점","400","어린이"
"354","청소년","The Lemonade Crime, 2 (Paperback)","12735955","9780547722375","50699","Davies, Jacqueline","Houghton Mifflin Harcourt","20221011","11,600","7,540","160점","1834","어린이"
"355","청소년","Dog Man #3 : A Tale of Two Kitties (Hardcover)","100951193","9780545935210","50999","Dav Pilkey","Graphix                                 ","20170829","12,000","10,200","510점","972","어린이"
"356","청소년","Dolphin Readers Starter Level: My Family (Paperback)","944514","9780194400794","","Mary Rose 지음","Oxford(옥스포드)","20050203","6,500","5,520","280점","631","ELT/어학/사전"
"357","청소년","The Little Mouse, the Red Ripe Strawberry, and the Big Hungry Bear (Paperback)","189360","9780859530125","","돈 우드 그림, 오드리 우드 글","Childs Play","19870215","10,000","7,500","380점","2867","어린이"
"358","청소년","I'm a Frog!-An Elephant and Piggie Book (Hardcover)","24493795","9781423183051","50899","Willems, Mo","Disney Pr","20131015","14,000","9,800","100점","402","어린이"
"359","청소년","Maisy's Plane (Board Books)","44694765","9780763673048","50599","루시 커진즈","Candlewick Pr","20150324","9,100","5,910","60점","402","어린이"
"360","청소년","Calling Doctor Amelia Bedelia (Paperback)","956211","9780060087807","50399","Herman Parish 지음, Lynn Sweat 그림","Greenwillow","20040907","6,000","4,800","150점","303","어린이"
"361","청소년","The Mitten (Board Books)","951888","9780399231094","50799","잰 브렛 지음","Putnam Pub Group","19961004","12,900","10,320","520점","1099","어린이"
"362","청소년","Excuse Me!: A Little Book of Manners (Hardcover)","958909","9780448425856","50599","카렌 캐츠 지음","Grosset & Dunlap","20020527","9,000","7,200","360점","506","어린이"
"363","청소년","The Wide-Mouthed Frog: A Pop-Up Book (Hardcover)","627543","9780803718753","51499","키스 포크너 글, 조나단 램버트 그림","Dial","19960301","20,200","16,160","810점","436","어린이"
"364","청소년","Escape from Mr. Lemoncello's Library (Paperback)","36373516","9780307931474","50699","Grabenstein, Chris","Yearling Books","20140624","11,500","7,470","150점","2154","어린이"
"365","청소년","Diary of a Wimpy Kid #7: Third Wheel (Hardcover)","16122580","9781419705847","51395","Kinney, Jeff","Harry N Abrams Inc","20121113","15,900","11,920","600점","550","어린이"
"366","청소년","Maisy Takes a Bath (Paperback)","1062324","9780763610845","50399","루시 커진즈 지음","Candlewick Pr","20000501","7,700","5,770","290점","392","어린이"
"367","청소년","The Worry Website (Paperback)","5341310","9780440868262","","닉 샤랫 그림, 재클린 윌슨 글","Corgi Yearling","20080401","17,070","13,990","700점","950","어린이"
"368","청소년","Harry Potter and the Goblet of Fire (Paperback)","40817124","9781408855683","90100","Rowling, J K","Bloomsbury Publishing PLC","20140901","15,300","7,650","80점","765","어린이"
"369","청소년","Hey! Get Off Our Train (Paperback)","890508","9780517882047","50799","존 버닝햄 지음","Crown","19940705","10,300","8,240","420점","1279","어린이"
"370","청소년","Dog Man #2 : Unleashed (Hardcover)","89162528","9780545935203","50999","Dav Pilkey","Scholastic US","20161227","27,760","22,760","690점","1155","어린이"
"371","청소년","My Side of the Mountain (Paperback)","2726757","9780142401118","50699","진 크레이그헤드 조지 지음","Puffin Books","20040412","11,600","7,540","160점","1341","어린이"
"372","청소년","Nate the Great and the Big Sniff (Paperback)","958131","9780440415022","50450","Marjorie Weinman Sharmat, Mitchell Sharmat 지음, Mar","Yearling Books","20030211","8,600","6,450","350점","1161","어린이"
"373","청소년","CAM Jansen #1 : The Mystery of the Stolen Diamonds (Paperback)","952062","9780142400104","50399","DAVID A. Adler 지음","Puffin","20040801","8,300","6,220","320점","2589","어린이"
"374","청소년","Breaking Dawn (Hardcover)","1880001","9780316067928","52299","스테프니 메이어 지음","Little Brown & Co","20080802","38,790","31,800","1,590점","611","청소년"
"375","청소년","Arthur Writes a Story: An Arthur Adventure (Paperback)","919162","9780316111645","50699","마크 브라운 지음","Time Warner","19980901","15,170","12,430","630점","386","어린이"
"376","청소년","A Year Down Yonder (Paperback)","865433","9780142300701","50699","Richard Peck 지음","Puffin","20021121","8,500","6,800","210점","1244","어린이"
"377","청소년","Amber Brown Is Not a Crayon (Paperback)","1564784","9780142406199","50499","파울라 댄지거 지음, 토니 로스 그림","Puffin","20060907","9,000","6,300","70점","1103","어린이"
"378","청소년","Harry the Dirty Dog (Paperback)","298037","9780064430098","50699","마거릿 블로이 그레이엄 그림, 진 자이언 글","HarperTrophy","20060124","9,500","5,700","60점","956","어린이"
"379","청소년","Peter's Chair (Paperback)","299786","9780140564419","50699","에즈라 잭 키츠 글 그림","Penguin U.S","19980801","9,500","8,070","410점","1089","어린이"
"380","청소년","I Have a Sister My Sister Is Deaf (Paperback)","299777","9780064430593","50699","Jeanne Whitehouse Peterson 지음, Deborah Kogan Ray 그","HarperTrophy","19840523","9,000","7,650","390점","764","어린이"
"381","청소년","The Library (Paperback)","5013101","9780312384548","50699","Stewart, Sarah","Square Fish","20080902","10,700","7,490","80점","3021","어린이"
"382","청소년","Owl Moon (Hardcover, Chinese Edition)","1063861","9780399214578","51699","Yolen, Jane","Philomel Books","19871023","21,500","17,200","860점","1423","어린이"
"383","청소년","Who Was Helen Keller? (Paperback)","681222","9780448431444","50499","Gare Thompson 지음","Grosset & Dunlap","20030825","7,200","5,760","290점","1015","어린이"
"384","청소년","Magnus Chase and the Gods of Asgard #1 : The Sword of Summer (Paperback, International Edition)","67569690","9781484749715","51200","","Disney-Hyperion","20151006","15,600","12,480","630점","266","청소년"
"385","청소년","My Friend Is Sad-An Elephant and Piggie Book (Hardcover)","1598897","9781423102977","50899","모 윌렘스 지음","Disney Pr","20070401","14,200","10,650","540점","553","어린이"
"386","청소년","Gravity Falls: Dipper's and Mabel's Guide to Mystery and Nonstop Fun! (Hardcover)","36957873","9781484710807","51299","Disney Book Group","Disney Pr","20141007","18,100","14,480","730점","291","어린이"
"387","청소년","The Education of Little Tree (Paperback, 25, Anniversary)","466453","9780826328090","90000","포리스트 카터 지음","University of New Mexico Press","20010831","34,000","23,800","480점","420","소설/시/희곡"
"388","청소년","Who Is J.K. Rowling? (Paperback)","13690269","9780448458724","50499","Pollack, Pam","Penguin Group USA","20120802","7,700","6,160","310점","666","어린이"
"389","청소년","The Story of Ferdinand (Paperback)","8157042","9780448456942","","Leaf, Munro","Grosset & Dunlap","20110331","8,400","5,880","60점","1586","어린이"
"390","청소년","Nate the Great and the Monster Mess (Paperback)","532242","9780440416623","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","20010911","8,900","4,890","50점","712","어린이"
"391","청소년","Up and Away in Phonics 4: Book and Audio CD Pack (Package)","932849","9780194405393","","Terence G. Crowther 지음","Oxford(옥스포드)","20050512","18,000","15,300","770점","225","언어학"
"392","청소년","Oliver Twist (Paperback)","4458169","9780141322438","50599","찰스 디킨스 지음","Puffin Books","20080306","11,600","9,280","470점","416","어린이"
"393","청소년","Nate the Great and Me: The Case of the Fleeing Fang (Paperback)","958130","9780440413813","50450","Marjorie Sharmat,Marc Simont 지음","Yearling Books","20000208","9,700","7,760","390점","1015","어린이"
"394","청소년","Pancakes for Breakfast (Paperback)","1073599","9780156707688","50600","Tomie depaola 지음","Sandpiper","19780403","8,000","6,800","340점","233","어린이"
"395","청소년","The Boy in the Striped Pajamas (Paperback)","1675920","9780385751537","50899","Boyne, John","Ember","20071023","16,800","10,920","220점","3127","청소년"
