﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"166","어린이","Taylor Swift's the Eras Tour Encyclopedia (Library Binding)","336090200","9781098287139","","Mari Bolte","Encyclopedias","20240801","89,080","73,040","3,660점","0","청소년"
"167","어린이","At as in Cat (Set) (Library Binding)","336090192","9781098286828","","Anna Anderhagen","Launch!","20240801","55,330","45,370","2,270점","0","어린이"
"168","어린이","Bank Heists (Library Binding)","336090185","9781098285708","","Kenny Abdo","Fly!","20240801","55,330","45,370","2,270점","0","어린이"
"169","어린이","Baseball Goats (Library Binding)","336090178","9781098285630","","Kenny Abdo","Fly!","20240801","55,330","45,370","2,270점","0","어린이"
"170","어린이","Barbie Franchise (Library Binding)","336090171","9781098285562","","Kenny Abdo","Fly!","20240801","55,330","45,370","2,270점","0","어린이"
"171","어린이","Avalanches (Library Binding)","336090164","9781098285494","","Julie Murray","Dash!","20240801","55,330","45,370","2,270점","0","어린이"
"172","어린이","Carnotaurus (Set) (Library Binding)","336090157","9781098285425","","Julie Murray","Dash!","20240801","55,330","45,370","2,270점","0","어린이"
"173","어린이","Barbie in the 1960s (Library Binding)","336090101","9781098246259","","Elizabeth Andrews","Discoverroo","20240801","57,720","47,330","2,370점","0","어린이"
"174","어린이","Algonquin (Library Binding)","336090094","9781098246181","","N. C. Barnes","Discoverroo","20240801","57,720","47,330","2,370점","0","어린이"
"175","어린이","Bearded Dragons in the Wild! (Library Binding)","336090087","9781098246112","","Grace Hansen","Cody Koala","20240801","55,330","45,370","2,270점","0","어린이"
"176","어린이","I Want to Be a Carpenter (Library Binding)","336090080","9781098246044","","Julie Murray","Cody Koala","20240801","55,330","45,370","2,270점","0","어린이"
"177","어린이","Cattlesnake (Library Binding)","336089887","9781098239589","","Heather Macht","Calico","20240801","67,380","55,250","2,770점","0","어린이"
"178","어린이","Zora and Phil: A Tale of Time Management (Paperback)","336087018","9798350948837","","James Vision Jacobs","BookBaby","20240423","25,290","20,730","1,040점","0","어린이"
"179","어린이","Asistentes de Arquitecta (Library Binding)","336086742","9798384920229","","Marzieh A. Ali","Calico Kid","20240801","57,720","47,330","2,370점","0","어린이"
"180","어린이","El Pr?cipe Rana Y La Zo?oga (Library Binding)","336086734","9798384920151","","Jenna Mueller","Looking Glass Library","20240801","57,720","47,330","2,370점","0","어린이"
"181","어린이","Dragones (Library Binding)","336086727","9798384902133","","Grace Hansen","Abdo Kids Jumbo","20240801","57,720","47,330","2,370점","0","어린이"
"182","어린이","Pastor Australiano (Library Binding)","336086720","9798384902065","","Grace Hansen","Abdo Kids Jumbo","20240801","57,720","47,330","2,370점","0","어린이"
"183","어린이","La Migraci? del Charr? 햞tico (Library Binding)","336086713","9798384901990","","Grace Hansen","Abdo Kids Jumbo","20240801","57,720","47,330","2,370점","0","어린이"
"184","어린이","Aventuras de Verano (Library Binding)","336086706","9798384901921","","Julie Murray","Abdo Kids Junior","20240801","55,330","45,370","2,270점","0","어린이"
"185","어린이","Australian Outback Safari (Library Binding)","336086699","9798384900801","","Grace Hansen","Abdo Kids Jumbo","20240801","57,720","47,330","2,370점","0","어린이"
"186","어린이","Beyonc?Boundary-Breaking Singer & Entrepreneur (Library Binding)","336086692","9798384900733","","Grace Hansen","Abdo Kids Jumbo","20240801","57,720","47,330","2,370점","0","어린이"
"187","어린이","Canada (Library Binding)","336086685","9798384900665","","Julie Murray","Abdo Kids Jumbo","20240801","57,720","47,330","2,370점","0","어린이"
"188","어린이","Incredible Inclined Plane (Library Binding)","336086677","9798384900597","","Julie Murray","Abdo Kids Junior","20240801","55,330","45,370","2,270점","0","어린이"
"189","어린이","I'm Thinking of a Backyard Animal (Library Binding)","336086670","9798384900528","","Bela Davis","Abdo Kids Junior","20240801","55,330","45,370","2,270점","0","어린이"
"190","어린이","노부영 세이펜 A Hole in the Bottom of the Sea (Paperback + CD)","336062857","9788954929271","","","JYbooks(제이와이북스)","20240312","12,000","10,800","600점","60","어린이"
"191","어린이","Christmas at Hogwarts (Hardcover)","336055588","9781526677082","","","Bloomsbury Childrens","20241015","32,300","20,990","210점","0","어린이"
"192","어린이","New Alphabet Starters with QR (Spiral)","335807209","9789815242362","","","Cengage Learning","20240307","21,000","18,900","950점","0","어린이"
"193","어린이","Usborne Book and 3 Jigsaws: On the Farm (Paperback)","335753258","9781805073802","","샘 태플린","Usborne Publishing Ltd","20240606","18,400","15,080","760점","0","어린이"
"194","어린이","The Hidden World of Mythical Folk (Hardcover)","335753042","9781803381879","","마즈 에반스","Hachette Children's Group","20240912","32,040","26,270","1,320점","0","어린이"
"195","어린이","Tangletree Mysteries: Peggy & Stu Play The Wrong Notes : Book 2 (Paperback)","335753031","9781801301534","","스티브 로버츠","Hachette Children's Group","20240801","17,070","13,990","700점","0","어린이"
"196","어린이","Where's the Pair? : A Spotting Book (Paperback)","335753022","9781800787872","","브리타 테큰트럽","templar publishing","20240314","19,210","15,750","790점","0","어린이"
"197","어린이","Cows and Holly (Hardcover)","335752372","9781665960922","","샌드라 보인튼","Simon & Schuster","20240910","33,730","27,650","1,390점","0","어린이"
"198","어린이","Leena Mo, CEO (Hardcover)","335752370","9781665935654","","Deena Shakir","Simon & Schuster","20240924","32,040","26,270","1,320점","0","어린이"
"199","어린이","David Walliams Annual 2025 (Hardcover)","335747718","9780008707996","","David Walliams","HarperCollins Publishers","20240801","21,350","17,500","880점","0","어린이"
"200","어린이","노부영 위시워시 Wishy-Washy 23 The Hungry Giant (Paperback
)","335745253","9791132101475","","","JYbooks(제이와이북스)","20240306","6,000","5,400","300점","40","어린이"
"201","어린이","What's in the Cookie Tin? (Hardcover)","335686035","9781771058841","","Yolanda T. Marshall","Chalkboard Publishing","20240908","42,170","34,570","1,730점","0","어린이"
"202","어린이","Gone to the Dogs: Book 3 (Hardcover)","335685868","9781643713601","","Caryn Rivadeneira","Red Chair Press Books for Young Readers","20240910","28,670","23,500","1,180점","0","어린이"
"203","어린이","50 Things You Didn't Know about Mexico (Paperback)","335685859","9781643713250","","Sean O'Neill","Red Chair Press","20240801","15,170","12,430","630점","0","어린이"
"204","어린이","Big Bend National Park (Hardcover)","335685828","9781640268654","","Nate Frisch","Creative Education","20240715","74,670","67,200","2,020점","0","어린이"
"205","어린이","Colosseum (Hardcover)","335685820","9781640268579","","Lisa M. Bolt Simons","Creative Education","20240715","60,240","54,210","1,630점","0","어린이"
"206","어린이","Beans (Hardcover)","335685814","9781640268517","","Joe Tischler","Creative Education","20240715","60,240","54,210","1,630점","0","어린이"
"207","어린이","Atlanta Braves (Hardcover)","335685663","9781640268159","","Michael E. Goodman","Creative Education","20240101","60,240","54,210","1,630점","0","어린이"
"208","어린이","12 Incredible Facts about the Cuban Missile Crisis (Hardcover)","335685598","9781645823056","","Sue Bradford Edwards","Top Rank","20240715","72,220","64,990","1,950점","0","어린이"
"209","어린이","12 Biggest Breakthroughs in Energy Technology (Hardcover)","335685592","9781645822981","","M. M. Eboch","Top Rank","20240715","72,220","64,990","1,950점","0","어린이"
"210","어린이","12 Pandemic Problem Solvers Who Changed the World (Hardcover)","335685585","9781645822912","","Stephanie Loureiro","Top Rank","20240715","72,220","64,990","1,950점","0","어린이"
"211","어린이","Awesome NFL Records (Hardcover)","335685577","9781645822820","","Matt Tustison","Top Rank","20240715","55,350","49,810","1,500점","0","어린이"
"212","어린이","Curious about Cheerleading (Hardcover)","335685563","9781645497080","","Krissy Eberth","Amicus Learning","20240715","60,240","54,210","1,630점","0","어린이"
"213","어린이","My Life with a Blended Family (Hardcover)","335685553","9781645496656","","Mari C. Schuh","Amicus Learning","20240715","62,600","56,340","1,700점","0","어린이"
"214","어린이","Curious about Canoeing (Hardcover)","335685546","9781645496588","","Rachel Grack","Amicus Learning","20240101","60,240","54,210","1,630점","0","어린이"
"215","어린이","Curious about Factory Robots (Hardcover)","335685538","9781645496502","","Lela Nargi","Amicus Learning","20240101","60,240","54,210","1,630점","0","어린이"
"216","어린이","In the Forest (Hardcover)","335685532","9781645496441","","Alissa Thielges","Amicus Learning","20240101","52,980","47,680","1,440점","0","어린이"
"217","어린이","풯u?Pasar? Si Solo Comieras Chocolate? (Hardcover)","335685526","9781645496083","","Thomas Kingsley Troupe","Amicus Learning","20240101","60,240","54,210","1,630점","0","어린이"
"218","어린이","Curious about Bombers (Hardcover)","335685520","9781645493136","","Rachel Grack","Amicus Learning","20240715","60,240","54,210","1,630점","0","어린이"
"219","어린이","What Would Happen If You Only Ate Chocolate? (Hardcover)","335685514","9781645492931","","Thomas Kingsley Troupe","Amicus Learning","20240101","60,240","54,210","1,630점","0","어린이"
"220","어린이","Blue Morphos (Hardcover)","335685506","9781645492597","","Alissa Thielges","Amicus Learning","20240101","52,980","47,680","1,440점","0","어린이"
"221","어린이","Animal Moms (Hardcover)","335685494","9781645492511","","Golriz Golkar","Amicus Learning","20240715","52,980","47,680","1,440점","0","어린이"
"222","어린이","Being a Friend (Hardcover)","335685439","9781632357946","","Peggy Snow","Top Rank","20240715","55,350","49,810","1,500점","0","어린이"
"223","어린이","Lowriders to the Center of the Earth (Hardcover)","335685429","9781623109974","","캐시 캠퍼","Black Rabbit Tales","20240715","81,920","73,720","2,220점","0","어린이"
"224","어린이","The Truth about My Unbelievable Summer (Hardcover)","335685423","9781623109905","","Davide Cali","Black Rabbit Tales","20240101","62,600","56,340","1,700점","0","어린이"
"225","어린이","Ben Y and the Ghost in the Machine: The Kids Under the Stairs (Hardcover)","335685420","9781623109875","","K. A. Holt","Black Rabbit Tales","20240101","72,220","64,990","1,950점","0","어린이"
"226","어린이","Charlie & Mouse & Grumpy: Book 2 (Hardcover)","335685418","9781623109851","","로럴 스나이더","Black Rabbit Tales","20240101","62,600","56,340","1,700점","0","어린이"
"227","어린이","Astronuts Mission One: The Plant Planet (Hardcover)","335685414","9781623109813","","존 셰스카","Black Rabbit Tales","20240101","72,220","64,990","1,950점","0","어린이"
"228","어린이","Hechos Incre?les, Repugnantes E Ins?itos de la Edad Media (Hardcover)","335685409","9781623109707","","Stephanie Bearce","Hi Jinx Press","20240101","60,240","54,210","1,630점","0","어린이"
"229","어린이","Los Camaleones (Hardcover)","335685403","9781623109585","","Mark Weakland","BOL.COM","20240101","62,600","56,340","1,700점","0","어린이"
"230","어린이","Ciclismo BMX (Hardcover)","335685395","9781623109424","","Matt Doeden","BOL.COM","20240101","62,600","56,340","1,700점","0","어린이"
"231","어린이","Make Your Own Christmas Crafts (Hardcover)","335685389","9781623109202","","Kayla Rossow","Hi Jinx Press","20240715","60,240","54,210","1,630점","0","어린이"
"232","어린이","Golden Dorado (Hardcover)","335685382","9781623109127","","Marysa Storm","BOL.COM","20240715","62,600","56,340","1,700점","0","어린이"
"233","어린이","Awesome, Disgusting, Unusual Facts about Mummies (Hardcover)","335685374","9781623108908","","Stephanie Bearce","Hi Jinx Press","20240101","60,240","54,210","1,630점","0","어린이"
"234","어린이","BMX (Hardcover)","335685364","9781623108823","","Matt Doeden","BOL.COM","20240101","62,600","56,340","1,700점","0","어린이"
"235","어린이","Chameleons (Hardcover)","335685336","9781623106416","","Mark Weakland","BOL.COM","20240101","62,600","56,340","1,700점","0","어린이"
"236","어린이","Brachiosaurus (Hardcover)","335685330","9781623105891","","Nicki Clausen-grace","BOL.COM","20240715","62,600","56,340","1,700점","0","어린이"
"237","어린이","The Biggest Story Bible Storybook (Large Format) (Hardcover)","335684410","9781433598104","","케빈 드영","Crossway","20240924","67,480","55,330","2,770점","0","어린이"
"238","어린이","Ramadan & Qur'an (Spiral)","335683728","9781399943772","","Towards Faith","Towards Faith","20240305","37,120","30,430","1,530점","0","어린이"
"239","어린이","Antsy Ansel: Ansel Adams, a Life in Nature (Hardcover)","335675424","9781951179366","","Cindy Jenson-elliott","Yosemite Conservancy","20240827","32,040","26,270","1,320점","0","어린이"
"240","어린이","X-Men Little Golden Book (Marvel) (Hardcover)","335675230","9780593807071","","Arie Kaplan","Golden books","20240507","10,100","8,280","420점","0","어린이"
"241","어린이","In Cities (Hardcover)","335675211","9781781219706","","Nancy Dickmann","Fast Track","20240715","60,240","54,210","1,630점","0","어린이"
"242","어린이","Climate Emergency (Hardcover)","335675205","9781781219447","","Cynthia O'brien","Brown Bear Books","20240101","62,600","56,340","1,700점","0","어린이"
"243","어린이","Earning and Saving (Hardcover)","335675199","9781781219263","","Nancy Dickmann","Brown Bear Books","20240101","60,240","54,210","1,630점","0","어린이"
"244","어린이","Muhammad Ali: Athletes Who Made a Difference (Library Binding)","335674127","9781728492964","","Josh Anderson","Graphic Universe (Tm)","20240801","51,720","42,410","2,130점","0","어린이"
"245","어린이","My Wonderful Christmas Tree (Hardcover)","335674048","9781668945087","","달로브 이프카","Tilbury House Publishers","20240915","32,040","26,270","1,320점","0","어린이"
"246","어린이","Curiosidad Por Los Bombarderos (Hardcover)","335674002","9781645499459","","Rachel Grack","Amicus Learning","20240715","60,240","54,210","1,630점","0","어린이"
"247","어린이","Rosa Parks: Brave and Determined (Library Binding)","335673995","9781643712499","","Jennifer Marino Walters","Red Chair Press","20240801","49,470","40,560","2,030점","0","어린이"
"248","어린이","Ciclismo (Hardcover)","335673970","9781640269286","","Ashley Gish","Creative Education","20240101","60,240","54,210","1,630점","0","어린이"
"249","어린이","Las Hormigoneras (Hardcover)","335673966","9781640269248","","Mari Bolte","Creative Education","20240101","60,240","54,210","1,630점","0","어린이"
"250","어린이","Amazon (Hardcover)","335673956","9781640269149","","사라 길버트","Creative Education","20240715","84,370","75,930","2,280점","0","어린이"
"251","어린이","Examining Mass Shootings (Hardcover)","335673949","9781640269071","","Lisa M. Bolt Simons","Creative Education","20240715","74,670","67,200","2,020점","0","어린이"
"252","어린이","The Story of the Cincinnati Bengals (Hardcover)","335673922","9781640268807","","Jim Whiting","Creative Education","20240715","65,050","58,540","1,760점","0","어린이"
"253","어린이","Armadillos (Hardcover)","335673888","9781640267718","","Melissa Gish","Creative Education","20240101","74,670","67,200","2,020점","0","어린이"
"254","어린이","Cycling (Hardcover)","335673879","9781640267633","","Ashley Gish","Creative Education","20240101","60,240","54,210","1,630점","0","어린이"
"255","어린이","Concrete Mixers (Hardcover)","335673874","9781640267589","","Mari Bolte","Creative Education","20240101","60,240","54,210","1,630점","0","어린이"
"256","어린이","Babies Love Feelings (Board Books)","335672826","9798890190932","","Cottage Door Press","Cottage Door Press","20240716","13,480","11,050","560점","0","어린이"
"257","어린이","Paw Patrol Christmas Is Pawsome (Board Books)","335672825","9798890190680","","Holly Berry-Byrd","Cottage Door Press","20240917","16,850","13,810","700점","0","어린이"
"258","어린이","El Cocodrilo (Hardcover)","335672814","9798889894667","","Laura Purdie Salas","Creative Education","20240715","65,050","58,540","1,760점","0","어린이"
"259","어린이","Las Topadoras (Hardcover)","335672763","9798889894421","","Meg Greve","Creative Education","20240715","52,980","47,680","1,440점","0","어린이"
"260","어린이","Crocodile (Hardcover)","335672754","9798889891918","","Laura Purdie Salas","Creative Education","20240715","65,050","58,540","1,760점","0","어린이"
"261","어린이","Bulldozers (Hardcover)","335672742","9798889891673","","Meg Greve","Creative Education","20240715","52,980","47,680","1,440점","0","어린이"
"262","어린이","Bound to Dream: An Immigrant Story (Hardcover)","335668580","9780764368318","","Charles Ghigna","Schiffer Kids","20240928","32,040","26,270","1,320점","0","어린이"
"263","어린이","Pa Paw Is the Law (Hardcover)","335668317","9798986096414","","Bruce Dierking","Circle D Press","20240501","21,920","17,970","900점","0","어린이"
"264","어린이","My Amazing Body (Paperback)","335667578","9798765961155","","Fabiola Sepulveda","Teacher Created Materials","20240801","16,850","13,810","700점","0","어린이"
"265","어린이","Investigar El Electromagnetismo (Paperback)","335667559","9798765960554","","Elizabeth Cregan","Teacher Created Materials","20240402","21,920","17,970","900점","0","어린이"
"266","어린이","Mira C?o Crece: Escribir, Simplificar Y Evaluar Expresiones (Paperback)","335667553","9798765960493","","Lori Barker","Teacher Created Materials","20240402","20,230","16,580","830점","0","어린이"
"267","어린이","El H?oe de Marye's Heights En La Guerra de Secesi? (Paperback)","335667540","9798765960356","","Debra J. Housel","Teacher Created Materials","20240402","20,230","16,580","830점","0","어린이"
"268","어린이","Parques de Diversiones de Estados Unidos (Paperback)","335667538","9798765960332","","Lorin Driggs","Teacher Created Materials","20240402","20,230","16,580","830점","0","어린이"
"269","어린이","La Historia de Los Denver Broncos (Hardcover)","335667406","9798889891512","","Jim Whiting","Creative Education","20240715","65,050","58,540","1,760점","0","어린이"
"270","어린이","Los Frijoles (Hardcover)","335667400","9798889891154","","Joe Tischler","Creative Education","20240715","62,600","56,340","1,700점","0","어린이"
"271","어린이","El Coliseo (Hardcover)","335667392","9798889891079","","Lisa M. Bolt Simons","Creative Education","20240715","60,240","54,210","1,630점","0","어린이"
"272","어린이","Gr?s (Hardcover)","335667376","9798889890911","","애런 프리쉬","Creative Education","20240715","60,240","54,210","1,630점","0","어린이"
"273","어린이","Sometimes When I'm Jealous (Hardcover)","335666730","9798885540919","","데보라 세라니","Free Spirit Publishing","20240910","26,980","22,120","1,110점","0","어린이"
"274","어린이","Shadows of Innocence (Paperback)","335664888","9798224203673","","Adriano Alamia","Adriano Alamia","20240228","13,480","11,050","560점","0","청소년"
"275","어린이","Smartphones (Hardcover)","335660585","9781781219928","","Nancy Dickmann","Brown Bear Books","20240715","60,240","54,210","1,630점","0","어린이"
"276","어린이","Animales Cuidadores (Hardcover)","335658796","9781645499374","","Anastasia Suen","Amicus Learning","20240715","52,980","47,680","1,440점","0","어린이"
"277","어린이","Estaci? de Autobuses (Hardcover)","335658788","9781645499299","","Alissa Thielges","Amicus Learning","20240715","52,980","47,680","1,440점","0","어린이"
"278","어린이","A'Ja Wilson (Hardcover)","335658779","9781645499046","","Joe Tischler","Amicus Learning","20240715","60,240","54,210","1,630점","0","어린이"
"279","어린이","Over and Under the Waves (Hardcover)","335658777","9781645498278","","케이트 메스너","Amicus Learning","20240101","62,600","56,340","1,700점","0","어린이"
"280","어린이","Over and Under the Snow (Hardcover)","335658776","9781645498261","","케이트 메스너","Amicus Learning","20240101","62,600","56,340","1,700점","0","어린이"
"281","어린이","Over and Under the Rainforest (Hardcover)","335658775","9781645498254","","케이트 메스너","Amicus Learning","20240101","62,600","56,340","1,700점","0","어린이"
"282","어린이","Fox & Chick: Up and Down: And Other Stories (Hardcover)","335658772","9781645498223","","세르지오 루치에르","Amicus Learning","20240101","62,600","56,340","1,700점","0","어린이"
"283","어린이","Fox & Chick: The Quiet Boat Ride: And Other Stories (Hardcover)","335658770","9781645498209","","세르지오 루치에르","Amicus Learning","20240101","62,600","56,340","1,700점","0","어린이"
"284","어린이","Fox & Chick: The Party: And Other Stories (Hardcover)","335658769","9781645498193","","세르지오 루치에르","Amicus Learning","20240101","62,600","56,340","1,700점","0","어린이"
"285","어린이","Goodnight, Goodnight, Construction Site (Hardcover)","335658766","9781645498162","","Sherri Duskey Rinker","Amicus Learning","20240101","62,600","56,340","1,700점","0","어린이"
"286","어린이","Curiosidad Por El Canotaje (Hardcover)","335658754","9781645497929","","Rachel Grack","Amicus Learning","20240101","60,240","54,210","1,630점","0","어린이"
"287","어린이","Curiosidad Por Los Robots de F?rica (Hardcover)","335658746","9781645497769","","Lela Nargi","Amicus Learning","20240101","60,240","54,210","1,630점","0","어린이"
"288","어린이","Museum (Hardcover)","335658727","9781645497356","","Alissa Thielges","Amicus Learning","20240715","52,980","47,680","1,440점","0","어린이"
"289","어린이","Los Oakland Athletics (Hardcover)","335658284","9781640269521","","Joe Tischler","Creative Education","20240101","60,240","54,210","1,630점","0","어린이"
"290","어린이","Hoops Heroes: The Untold Story of Black Basketball (Library Binding)","335651216","9798765611555","","Elliott Smith","Lerner Publications (Tm)","20240801","51,720","42,410","2,130점","0","어린이"
"291","어린이","Porter the Porpoise and Josie's Cove Adventure: Book 1 (Paperback)","335650638","9798350947335","","Alan Cavanagh","BookBaby","20240405","26,980","22,120","1,110점","0","어린이"
"292","어린이","Unicorn Academy: Under the Fairy Moon (Hardcover)","335648429","9780593812181","","Random House","Random House Books for Young Readers","20240604","25,290","20,730","1,040점","0","어린이"
"293","어린이","Stolen, Golden Goose Eggs (Paperback)","335648404","9781951546229","","Donna Boock","Indigo Books LLC","20240227","18,540","15,200","760점","0","어린이"
"294","어린이","Diary of a Pug 시리즈 9종 세트 (A Branches Book) (Paperback 9권)","335621363","9000000178499","","","Scholastic Inc","20240305","77,000","61,600","3,080점","30","어린이"
"295","어린이","Dinosaurs Can Be Small (Hardcover)","335597833","9781623543303","","다린 룬데","Charlesbridge","20240917","30,350","24,280","1,220점","0","어린이"
"296","어린이","Step into Reading (Step 1,2,3): Richard Scarry 6종 세트","335558594","2643026404087","","","Random House Children's Books","20240304","46,800","30,420","610점","0","어린이"
"297","어린이","April & Mae and the Movie Night: The Saturday Book (Paperback)","335361622","9781623544164","","Megan Dowd Lambert","Charlesbridge","20240910","10,100","8,080","410점","0","어린이"
"298","어린이","A Kids Book About Beauty (Hardcover)","335361601","9780593847107","","Ashley Graham","DK Children","20240604","33,730","26,980","1,350점","0","어린이"
"299","어린이","A Kids Book About Periods (Hardcover)","335361596","9780593847091","","제시카 비엘","DK Children","20240507","33,730","26,980","1,350점","0","어린이"
"300","어린이","Chefs Wanted: For Top Nosh Training, Apply Within (Hardcover)","335361595","9780593843567","","Allegra Mcevedy","DK Children","20240917","37,100","29,680","1,490점","0","어린이"
"301","어린이","When Things Aren’t Going Right, Go Left (StoryPlus QR코드) (Paperback)","335328683","9789813387164","","","Scholastic","20231005","11,100","8,880","450점","0","어린이"
"302","어린이","Hotdog! #4: Game Time! (StoryPlus QR포함) (Paperback)","335327669","9789813458307","","","Scholastic","20240101","11,200","7,800","160점","60","어린이"
"303","어린이","Hotdog! #3: Circus Time! (StoryPlus QR포함) (Paperback)","335327563","9789813458291","","","Scholastic","20240101","11,200","7,800","160점","60","어린이"
"304","어린이","Hotdog! #2: Party Time (StoryPlus QR포함) (Paperback)","335327509","9789813458284","","","Scholastic","20240101","11,200","7,800","160점","110","어린이"
"305","어린이","Hotdog! #1: Hotdog! (StoryPlus QR포함) (Paperback)","335327423","9789813458277","","","Scholastic","20240101","11,200","7,800","160점","0","어린이"
"306","어린이","Hotdog! 시리즈 페이퍼백 4종 세트 : StoryPlus QR포함 (Paperback 4권)","335327291","9000000179377","","","Scholastic","20240101","44,800","29,100","590점","170","어린이"
"307","어린이","The Extra Special Baby : The Story of the Christmas Promise (Hardcover, 2 ed)","335297740","9781915748218","","앤토니아 우드워드","SPCK Publishing","20240920","23,490","19,260","970점","0","어린이"
"308","어린이","The Humans : Ancient civilisations and the astonishing things they taught us (Paperback)","335296534","9781838916497","","조니 막스","Little Tiger Press Group","20240801","32,040","26,270","1,320점","0","어린이"
"309","어린이","The Wanderdays: Journey To Fantome Island (Paperback)","335296466","9781803708089","","Clare Povey","Usborne Publishing Ltd","20240606","17,070","13,990","700점","0","어린이"
"310","어린이","The Railway Children (Paperback)","335296442","9781802631821","","이디스 네즈빗","Sweet Cherry Publishing","20240523","19,210","15,750","790점","0","어린이"
"311","어린이","Hairy-tales Rainbowcorn (Board Book)","335296436","9781801057608","","루 트렐리븐","Imagine That Publishing Ltd","20240601","17,070","13,990","700점","0","어린이"
"312","어린이","The Complete Children's Classics Collection (Paperback)","335295666","9781802633993","","Carroll, Lewis","Sweet Cherry Publishing","20240523","192,160","157,570","7,880점","0","어린이"
"313","어린이","Hairy-tales Roarsome! (Board Book)","335295659","9781801057615","","루 트렐리븐","Imagine That Publishing Ltd","20240601","17,070","13,990","700점","0","어린이"
"314","어린이","The Secret Garden Rewilded (Paperback)","335295647","9781839134203","","앤시아 시몬스","Andersen Press Ltd","20240704","17,070","13,990","700점","0","어린이"
"315","어린이","Waiting for Santa (Hardcover)","335294936","9781760526719","","Lucy Cochran","Murdoch Books","20240905","27,760","22,760","1,140점","0","어린이"
"316","어린이","I Am Wriggly (Paperback)","335294258","9781529517057","","마이클 로젠","Walker Books Ltd","20240704","17,070","13,990","700점","0","어린이"
"317","어린이","The Seal on the Beach (Hardcover)","335294255","9781529505795","","메라 버그만","Walker Books Ltd","20240704","32,040","26,270","1,320점","0","어린이"
"318","어린이","Today Is for You! (Paperback)","335293654","9781529520606","","샐리 로이드 존스","Walker Books Ltd","20240704","19,210","15,750","790점","0","어린이"
"319","어린이","Rabbit on the Rampage (Paperback)","335293650","9781529500493","","Lorna Watson","Walker Books Ltd","20240704","17,070","13,990","700점","0","어린이"
"320","어린이","Big Questions About The Body (Hardcover)","335293599","9781474998482","","Rachel Firth","Usborne Publishing Ltd","20240801","21,350","17,500","880점","0","어린이"
"321","어린이","All Around Me; A First Book of Childhood (Paperback)","335292993","9781406399325","","셜리 휴즈","Walker Books Ltd","20240704","19,210","15,750","790점","0","어린이"
"322","어린이","Virginia Hall : Clever Spy of World War II (Paperback)","335292944","9781398254756","","레베카 랭스턴 조지","Capstone Global Library Ltd","20240620","19,210","15,750","790점","0","어린이"
"323","어린이","Smarty Ants (Paperback)","335292938","9781398253094","","Corey Rosen Schwartz","Capstone Global Library Ltd","20240620","17,070","13,990","700점","0","어린이"
"324","어린이","Moving to Mars (Paperback)","335292887","9781398245044","","Stef Wade","Capstone Global Library Ltd","20240620","14,940","12,250","620점","0","어린이"
"325","어린이","Goosebumps: House of Shivers 3: Night of the Living Mummy (Paperback)","335291582","9780702338922","","","Scholastic","20240912","17,070","13,990","700점","0","어린이"
"326","어린이","No One Really Knows An Axolotl (Paperback)","335291575","9780702337666","","Laura Sieveking","Scholastic","20240912","14,940","12,250","620점","0","어린이"
"327","어린이","Pumpkin Spice & Everything Nice (Paperback)","335291564","9780702338748","","Katie Cicatelli-kuc","Scholastic","20240912","19,210","15,750","790점","0","어린이"
"328","어린이","Super School Kids and the Baby Alien Rescue (Paperback)","335291553","9780702323485","","피터 안드레 (Peter Andre)","Scholastic","20240704","17,070","13,990","700점","0","어린이"
"329","어린이","Robert and the Power of Songs (Hardcover)","335290970","9780500653838","","디디에 레비","Thames & Hudson Ltd","20240926","27,760","22,760","1,140점","0","어린이"
"330","어린이","Pepper & Me (Hardcover)","335290969","9780500653821","","베아트리체 알레마냐","Thames & Hudson Ltd","20240704","27,760","22,760","1,140점","0","어린이"
"331","어린이","The Wild (Paperback)","335290128","9780192782632","","유발 좀머","Oxford University Press","20240829","17,070","13,990","700점","0","어린이"
"332","어린이","The Faceless Ones (Paperback)","335290092","9780008667382","","데릭 랜디","HarperCollins Publishers","20240718","19,210","15,750","790점","0","어린이"
"333","어린이","Playing With Fire (Paperback)","335290091","9780008667375","","데릭 랜디","HarperCollins Publishers","20240718","19,210","15,750","790점","0","어린이"
"334","어린이","Skulduggery Pleasant (Paperback)","335290090","9780008667368","","데릭 랜디","HarperCollins Publishers","20240718","19,210","15,750","790점","0","어린이"
"335","어린이","Great Zoodini (MP3 CD)","335218765","9798874626709","","Pj Gardner","HarperCollins","20240723","70,850","58,090","2,910점","0","어린이"
"336","어린이","Great Zoodini (Audio CD)","335218764","9798874626693","","Pj Gardner","HarperCollins","20240723","62,420","51,180","2,560점","0","어린이"
"337","어린이","Silly Boobies: A Love Story (Hardcover)","335218598","9781662504129","","에이미 다이크맨","Two Lions","20240903","30,350","24,880","1,250점","0","어린이"
"338","어린이","The Mousetronaut Collection (Boxed Set): Mousetronaut; Mousetronaut Goes to Mars; Mousetronaut Saves the World (Hardcover, Boxed Set)","335218177","9781665964203","","Mark Kelly","Simon & Schuster/Paula Wiseman Books","20240910","101,230","83,000","4,150점","0","어린이"
"339","어린이","Adventures with Kelp! (Board Books)","335218172","9781665961226","","Gloria Cruz","Simon Spotlight","20240827","15,170","12,430","630점","0","어린이"
