﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"149","소설/시/희곡","Five Days in Paris (Mass Market Paperback)","1391577","9780440222842","50799","Steel, Danielle","Dell Pub Co                             ","19970101","12,500","10,000","500점","601","소설/시/희곡"
"150","소설/시/희곡","Stoner : A Novel (Paperback)","15835822","9780099561545","","Williams, John L","Vintage Classics","20120705","14,000","9,100","190점","4890","소설/시/희곡"
"151","소설/시/희곡","What If?: Serious Scientific Answers to Absurd Hypothetical Questions (Paperback)","39613685","9780544456860","51800","Randall Munroe","Mariner Books","20140902","26,000","15,600","160점","1242","과학/수학/생태"
"152","소설/시/희곡","Before Sunrise & Before Sunset (Paperback)","926606","9781400096046","51500","Richard Linklater, Kim Krizian 지음","Vintage","20050201","23,300","17,470","880점","1044","소설/시/희곡"
"153","소설/시/희곡","Fifty Shades of Grey: Book One of the Fifty Shades Trilogy (Paperback)","15881204","9780345803481","51595","James, E.l.","Random House Inc","20120403","22,400","15,680","160점","806","소설/시/희곡"
"154","소설/시/희곡","The Joy Luck Club (Paperback)","1028545","9780143038092","51500","Tan, Amy","Penguin Group USA","20060921","23,800","16,660","170점","1376","소설/시/희곡"
"155","소설/시/희곡","The Graveyard Book (Paperback)","6481069","9780060530945","50799","Gaiman, Neil","Harpercollins Childrens Books","20181224","14,200","8,520","90점","5459","어린이"
"156","소설/시/희곡","The Hitchhiker's Guide to the Galaxy (Mass Market Paperback)","542193","9780345391803","50799","더글러스 애덤스 지음","Ballantine Books","19950927","10,300","6,600","60점","2224","소설/시/희곡"
"157","소설/시/희곡","Robinson Crusoe (Paperback)","4974955","9780199553976","","Defoe, Daniel","Oxford Univ Pr","20080814","14,940","9,710","300점","782","소설/시/희곡"
"158","소설/시/희곡","The Girl on the Train (Paperback)","81774637","9781594634956","50899","","Penguin","20150901","10,800","7,020","80점","203","소설/시/희곡"
"159","소설/시/희곡","Far Far Away (Paperback)","13483819","9780399256394","50899","Segal, John 지음","TWOPONDS (투판즈)","20100101","12,500","10,620","540점","765","소설/시/희곡"
"160","소설/시/희곡","The One Plus One (Paperback)","42997776","9781405918183","","조조 모예스 지음","Penguin","20140801","13,300","6,650","70점","338","소설/시/희곡"
"161","소설/시/희곡","The House on Mango Street (Paperback)","862805","9780679734772","51100","산드라 시스네로스 지음","Vintage","19910403","15,500","9,140","100점","8129","소설/시/희곡"
"162","소설/시/희곡","Native Speaker (Paperback)","472974","9781573225311","51500","이창래 지음","Riverhead Books","19960301","22,000","13,200","140점","1102","소설/시/희곡"
"163","소설/시/희곡","The Tales of Beedle the Bard (Hardcover)","2836768","9780747599876","90200","조앤 K. 롤링 지음","Children's High Level Group","20080802","23,490","19,260","970점","505","어린이"
"164","소설/시/희곡","My Grandmother Asked Me to Tell You She's Sorry (Paperback)","62727777","9781501115073","51600","프레드릭 배크만","Atria Books","20160405","25,200","16,660","170점","375","소설/시/희곡"
"165","소설/시/희곡","The Hobbit & The Lord of the Rings Boxed Set (Multiple-component retail product, slip-cased)","16416006","9780261103566","","J. R. R. Tolkien 지음","HarperCollins","19971101","66,300","45,000","900점","1378","소설/시/희곡"
"166","소설/시/희곡","Nineteen Eighty-Four (Paperback)","670322","9780141187761","61899","조지 오웰 지음","Gardners Books","20040129","10,000","7,000","140점","1087","소설/시/희곡"
"167","소설/시/희곡","Classic Starts: The Secret Garden (Hardcover)","576185","9781402713194","50595","프랜시스 호즈슨 버넷 지음","Sterling","20050301","12,800","9,600","290점","672","어린이"
"168","소설/시/희곡","Blindness (Paperback, International Edition)","2773969","9780156035477","50799","주제 사라마구 지음, Pontiero, Giovanni 옮김","Harcourt","20081101","10,400","8,320","420점","622","소설/시/희곡"
"169","소설/시/희곡","Wuthering Heights (Paperback)","676490","9780141439556","50799","에밀리 브론테 지음","Penguin Classics","20030130","10,800","7,560","160점","1919","소설/시/희곡"
"170","소설/시/희곡","The Client (Mass Market Paperback)","900896","9780440213529","50799","존 그리샴 지음","Dell","19960501","9,500","7,600","380점","618","소설/시/희곡"
"171","소설/시/희곡","A Clash of Kings: A Song of Ice and Fire: Book Two (Mass Market Paperback)","960607","9780553579901","50799","조지 R. R. 마틴 지음","Bantam Books","20000905","10,300","7,210","80점","524","소설/시/희곡"
"172","소설/시/희곡","Hamlet (No Fear Shakespeare): Volume 3 (Paperback, Study Guide)","1382248","9781586638443","50595","Shakespeare, William","Spark Pub Group                         ","20030415","9,600","7,680","390점","1005","수험서"
"173","소설/시/희곡","The Grapes of Wrath (Paperback)","1006226","9780141185064","90000","존 스타인벡 지음","Penguin Classics","20000907","18,000","12,600","260점","1536","소설/시/희곡"
"174","소설/시/희곡","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"175","소설/시/희곡","Pants (Paperback)","501461","9780552548335","","Giles Andreae & Alice Corrie, 닉 샤랫 그림","Picture Corgi","20031002","14,940","12,250","620점","367","어린이"
"176","소설/시/희곡","The Pride (Paperback)","29363103","9781848423565","","Campbell, Alexi Kaye","Nick Hern Books","20130808","25,620","21,000","1,050점","478","소설/시/희곡"
"177","소설/시/희곡","Fingersmith (Paperback)","960461","9781573229722","51600","세라 워터스 지음","Riverhead Books","20021001","32,060","26,280","1,320점","286","소설/시/희곡"
"178","소설/시/희곡","The Chronicles of Narnia #1 : The Magician's Nephew (Mass Market Paperback)","657561","9780064471107","50699","클라이브 스테이플즈 루이스 지음","HarperTrophy","20020305","11,700","8,190","170점","746","어린이"
"179","소설/시/희곡","Phaedo (Paperback)","4974493","9780199538935","","Plato","Oxford Univ Pr","20090226","14,940","9,710","300점","132","인문/사회"
"180","소설/시/희곡","Do Androids Dream of Electric Sheep? (Paperback)","1003029","9780345404473","51400","필립 K. 딕 지음","Del Rey","19960528","23,300","16,310","330점","1078","소설/시/희곡"
"181","소설/시/희곡","Dreams from My Father: A Story of Race and Inheritance (Paperback)","884255","9781400082773","51495","버락 H. 오바마 지음","Three Rivers Press","20040810","26,600","19,950","1,000점","585","전기/자서전"
"182","소설/시/희곡","A Long Way from Chicago: A Novel in Stories (Paperback)","639392","9780142401101","50699","Richard Peck 지음","Puffin","20040412","12,600","8,820","180점","1124","어린이"
"183","소설/시/희곡","The Moonstone (Paperback)","4974311","9780199536726","","Wilkie Collins","Oxford Univ Pr","20080710","16,000","12,800","640점","44","소설/시/희곡"
"184","소설/시/희곡","The Best Laid Plans (Mass Market Paperback)","960375","9780446604086","50799","시드니 셀던 지음","Grand Central Pub","19980801","12,600","10,080","510점","301","소설/시/희곡"
"185","소설/시/희곡","Frankenstein : or `The Modern Prometheus': The 1818 Text (Paperback)","4974349","9780199537150","","Mary Wollstonecraft Shelley","Oxford Univ Pr","20091201","12,800","8,320","250점","457","소설/시/희곡"
"186","소설/시/희곡","Go Set a Watchman (Hardcover, Deckle Edge)","53089084","9780062409850","52799","Lee, Harper","HarperCollins Publishers","20150714","36,400","9,100","100점","635","소설/시/희곡"
"187","소설/시/희곡","The Big Picture (Paperback)","7753599","9780349117386","","더글라스 케네디 지음","Abacus","20030807","17,000","13,600","680점","599","소설/시/희곡"
"188","소설/시/희곡","Little Women (Paperback)","11152235","9780007350995","","루이자 메이 올콧 지음","HarperPress","20100401","5,500","4,120","220점","587","소설/시/희곡"
"189","소설/시/희곡","A Storm of Swords (Mass Market Paperback)","949301","9780553573428","50799","조지 R. R. 마틴 지음","Bantam Books","20030304","12,500","8,750","90점","325","소설/시/희곡"
"190","소설/시/희곡","The Adventure Time Encyclopaedia: Inhabitants, Lore, Spells, and Ancient Crypt Warnings of the Land of Ooo Circa 19.56 B.G.E. - 501 A.G.E. (Hardcover)","19148657","9781419705649","51995","Martin Olson","Harry N Abrams Inc","20130722","33,660","26,920","1,350점","315","어린이"
"191","소설/시/희곡","Romeo and Juliet (Paperback)","13304937","9780007902361","","윌리엄 셰익스피어 지음","HarperPress","20110915","5,500","4,400","220점","1123","소설/시/희곡"
"192","소설/시/희곡","Harry Potter and the Chamber of Secrets (Paperback)","40817122","9781408855669","90100","Rowling, J K","Bloomsbury Publishing PLC","20140901","11,900","5,350","60점","1970","소설/시/희곡"
"193","소설/시/희곡","Interpreter of Maladies (Paperback)","960542","9780395927205","51495","줌파 라히리 지음","Mariner Books","19990601","25,220","20,680","1,040점","317","소설/시/희곡"
"194","소설/시/희곡","Things Fall Apart (Paperback)","863276","9780385474542","51095","치누아 아체베 지음","Anchor","19940901","19,600","13,720","140점","1114","소설/시/희곡"
"195","소설/시/희곡","Room (Mass Market Paperback)","62686075","9780316268356","50799","Emma Donoghue","Little Brown and Company","20150926","10,400","8,320","420점","184","소설/시/희곡"
"196","소설/시/희곡","The Great Gatsby (Paperback, 미국판)","676523","9780743273565","51400","F. 스콧 피츠제럴드 지음","Scribner","20041001","21,900","14,230","290점","4061","소설/시/희곡"
"197","소설/시/희곡","All by Myself! (Paperback)","429050","9780064462532","50699","알리키 브란덴베르크 지음","HarperTrophy","20030513","11,200","7,840","80점","493","어린이"
"198","소설/시/희곡","Macbeth (No Fear Shakespeare): Volume 1 (Paperback, Study Guide)","994971","9781586638467","50595","John Crowther 지음","Sparknotes","20030415","9,600","7,680","390점","1012","수험서"
"199","소설/시/희곡","Nicholas (Paperback, Reprint)","11268390","9780714861159","","Rene Goscinny","Phaidon Press","20110307","14,850","12,170","610점","87","어린이"
"200","소설/시/희곡","The Sun Also Rises: The Authorized Edition (Paperback)","1028553","9780743297332","51500","어니스트 헤밍웨이 지음","Scribner","20061017","22,400","15,680","160점","688","소설/시/희곡"
"201","소설/시/희곡","Cathedral (Paperback)","11873970","9780099530336","","Carver, Raymond","Vintage Books,","20091105","17,000","12,750","640점","976","소설/시/희곡"
"202","소설/시/희곡","The Origin of Species (Paperback)","13309903","9780007902231","","찰스 다윈 지음","HarperPress","20111001","7,000","5,600","280점","1025","소설/시/희곡"
"203","소설/시/희곡","Moon Over Manifest: (Newbery Medal Winner) (Paperback)","8452519","9780375858291","50799","Clare Vanderpool","Yearling Books","20111227","11,600","7,540","160점","502","어린이"
"204","소설/시/희곡","Dear John (Mass Market Paperback)","4433731","9780446567336","50799","니콜라스 스파크스 지음","Grand Central Pub","20091201","12,500","10,000","500점","427","소설/시/희곡"
"205","소설/시/희곡","The Metamorphosis (Mass Market Paperback)","1028447","9780553213690","50595","프란츠 카프카 지음","Bantam Classic & Loveswept","19720201","9,800","7,840","400점","857","소설/시/희곡"
"206","소설/시/희곡","Critique of Pure Reason (Paperback)","1091200","9780140447477","52000","Kant, Immanuel","Penguin Classics","20071129","30,400","24,320","1,220점","299","인문/사회"
"207","소설/시/희곡","Status Anxiety (Paperback)","871674","9780141014869","","알랭 드 보통 지음","Penguin Books","20050113","19,800","13,860","280점","909","인문/사회"
"208","소설/시/희곡","Bridget Jones's Diary (Film Tie-in) (Paperback)","382437","9780330375252","90300","헬렌 필딩 지음","Picador","20010323","19,210","15,750","790점","342","소설/시/희곡"
"209","소설/시/희곡","Zoom (Paperback)","1187618","9780140557749","50699","Banyai, Istvan 지음","Puffin","19980701","13,900","11,120","560점","939","어린이"
"210","소설/시/희곡","On the Road (Paperback)","15259034","9780141182674","90000","Kerouac, Jack","Penguin Classics","20000224","10,000","7,000","140점","489","소설/시/희곡"
"211","소설/시/희곡","A Room of One’s Own and Three Guineas (Paperback)","35289130","9780007558063","","Woolf, Virginia","William Collins","20140508","6,000","4,500","230점","790","소설/시/희곡"
"212","소설/시/희곡","Blackout (Caldecott Honor Book) (Hardcover)","11815000","9781423121909","51699","John Rocco","Hyperion Books","20110524","23,300","15,140","310점","3481","어린이"
"213","소설/시/희곡","Darth Vader and Son (Hardcover)","14132017","9781452106557","51495","Brown, Jeffrey","Chronicle Books Llc","20120404","25,220","18,910","950점","186","만화"
"214","소설/시/희곡","THE Stars Shine Down (Paperback)","947816","9780446364768","50799","시드니 셀던 지음","Grand Central Pub","19930901","12,600","10,080","510점","281","소설/시/희곡"
"215","소설/시/희곡","More Pants (Paperback + CD 1장)","3118962","9780552558587","","Nick Sharratt 그림, Giles Andreae 글","Picture Corgi","20090101","15,300","8,400","90점","469","소설/시/희곡"
"216","소설/시/희곡","Gulliver's Travels (Paperback)","676386","9780141439495","50900","조나단 스위프트 지음","Penguin Classics","20030130","12,600","8,820","180점","934","소설/시/희곡"
"217","소설/시/희곡","Gone with the Wind (Mass Market Paperback)","2595121","9781416548942","50899","마거릿 미첼 지음, Pat Conroy (Preface)","Pocket","20080520","11,900","9,520","480점","283","소설/시/희곡"
"218","소설/시/희곡","The Scarlet Letter. Nathaniel Hawthorne (Hardcover)","15330559","9781435131811","","Hawthorne, Nathaniel","Sterling Publishing","20110701","20,250","14,170","290점","0","소설/시/희곡"
"219","소설/시/희곡","A Game of Thrones Leather-Cloth Boxed Set: A Game of Thrones, a Clash of Kings, a Storm of Swords, a Feast for Crows, and a Dance with Dragons (Boxed Set)","56601767","9781101965481","57500","조지 R. R. 마틴","Bantam Dell Pub Group","20151027","119,000","95,200","4,760점","192","소설/시/희곡"
"220","소설/시/희곡","Morning, Noon & Night (Mass Market Paperback)","1028562","9780446602211","50799","Sheldon, Sidney","Vision","19960901","12,600","10,080","510점","229","소설/시/희곡"
"221","소설/시/희곡","The Course of Love (Paperback)","89775262","9780241962138","90000","Alain de Botton","Penguin Books Ltd","20170126","15,300","11,470","580점","490","소설/시/희곡"
"222","소설/시/희곡","Butterfly (Hardcover, Pop-up Book)","13483446","9781844288441","90200","Petr Horacek 지음","Walker Books","20070402","16,500","14,020","710점","316","어린이"
"223","소설/시/희곡","Time Keeper (Paperback)","27494690","9780786891443","50799","미치 앨봄 지음","Hachette Book Group USA","20130405","9,500","7,600","380점","71","소설/시/희곡"
"224","소설/시/희곡","Vader's Little Princess: (Star Wars Kids Book, Star Wars Children's Book, Geek Dad Books) (Hardcover)","19504293","9781452118697","51495","Brown, Jeffrey","Chronicle Books Llc","20130423","25,220","18,910","950점","189","유머"
"225","소설/시/희곡","Level 4: The Client (Paperback, 2 ed)","11826462","9781405882095","","존 그리샴 지음","Penguin","20080409","19,850","16,270","820점","69","ELT/어학/사전"
"226","소설/시/희곡","To Kill a Mockingbird (Paperback, Deckle Edge)","901167","9780061120084","51599","하퍼 리 지음","Harper Collins","20060523","30,000","24,000","1,200점","532","소설/시/희곡"
"227","소설/시/희곡","Zorba the Greek (Paperback, Revised)","44141425","9781476782812","51600","니코스 카잔차키스","Simon & Schuster","20141223","25,100","20,080","1,010점","395","소설/시/희곡"
"228","소설/시/희곡","We Need to Talk about Kevin Tie-In (Paperback, Tie-In)","12094343","9780062119049","51499","Shriver, Lionel","HarperCollins","20111227","28,670","23,500","1,180점","192","소설/시/희곡"
"229","소설/시/희곡","Death of a Salesman (Paperback)","960488","9780140481341","51200","아서 밀러 지음","Penguin Group USA","19761028","19,600","13,720","140점","405","소설/시/희곡"
"230","소설/시/희곡","Redemption (Paperback)","15611106","9781401237127","51499","Lobdell, Scott","DC Comics","20121113","25,290","20,230","1,020점","158","만화"
"231","소설/시/희곡","How to Read a Book (Paperback, Revised and Upd)","926596","9780671212094","51699","Mortimer J. Adler. Charles Van Doren 지음","Simon & Schuster","19720815","27,900","22,320","1,120점","462","인문/사회"
"232","소설/시/희곡","Looking for Alaska (Paperback)","1536502","9780142402511","50899","Green, John","speak","20070101","16,900","12,670","640점","653","청소년"
"233","소설/시/희곡","Dracula (Paperback, Revised)","1372799","9780141439846","51100","Stoker, Bram","Penguin Classics","20030327","10,800","8,640","440점","342","소설/시/희곡"
"234","소설/시/희곡","Good Earth (Mass Market Paperback)","22052067","9781476733043","50699","펄 벅 지음","Washington Square Press","20130101","12,600","8,820","90점","573","소설/시/희곡"
"235","소설/시/희곡","Sense and Sensibility (Paperback, Revised)","676535","9780141439662","50700","제인 오스틴 지음","Penguin Books","20030227","10,800","8,100","410점","709","소설/시/희곡"
"236","소설/시/희곡","Crime and Punishment (Paperback)","676336","9780140449136","51600","표도르 도스토예프스키 지음","Penguin Classics","20030130","10,800","8,100","380점","989","소설/시/희곡"
"237","소설/시/희곡","Oliver Twist (Paperback)","4458169","9780141322438","50599","찰스 디킨스 지음","Puffin Books","20080306","11,600","9,280","470점","416","어린이"
"238","소설/시/희곡","The Rainmaker (Mass Market Paperback)","900877","9780440221654","50799","존 그리샴 지음","Dell","19960102","10,300","8,080","410점","359","소설/시/희곡"
"239","소설/시/희곡","The Pilgrimage (Mass Market Paperback)","924479","9780060736293","50799","파울로 코엘료 지음","Harper Collins","20040101","12,600","10,080","510점","262","여행"
"240","소설/시/희곡","The Cuckoo's Calling (Mass Market Paperback)","36528335","9780316334365","51000","로버트 갤브레이스 지음","Back Bay","20140211","14,000","11,200","560점","230","소설/시/희곡"
"241","소설/시/희곡","Eclipse (Mass Market Paperback / Movie Tie-in / International Ed)","7023306","9780316091190","50799","스테프니 메이어 지음","Little Brown Books","20100601","11,200","7,840","160점","274","소설/시/희곡"
"242","소설/시/희곡","Introducing Translation Studies : Theories and Applications (Paperback, 4 ed)","66792128","9781138912557","","Jeremy Munday","Routledge","20160201","38,000","38,000","760점","124","언어학"
"243","소설/시/희곡","Black Beauty (Paperback)","1430307","9780141321035","","Sewell, Anna","Puffin","20080306","7,900","6,320","320점","557","어린이"
"244","소설/시/희곡","Divergent Series Complete Box Set (Paperback)","32290122","9780062287342","90000","","Katherine Tegen Books","20131022","59,040","59,040","0점","251","청소년"
"245","소설/시/희곡","Me Before You (Mass Market Paperback)","78357796","9780143130154","50999","조조 모예스","Penguin Group USA","20160426","13,400","9,380","190점","364","소설/시/희곡"
"246","소설/시/희곡","The Incredible Book Eating Boy (Paperback)","8112566","9780007182312","","Oliver, Jeffers 지음","Harpercollins Childrens Books","20070305","13,600","8,830","450점","1712","어린이"
"247","소설/시/희곡","Othello (Paperback)","13304871","9780007902408","","윌리엄 셰익스피어 지음","HarperPress","20110915","6,000","4,320","130점","281","소설/시/희곡"
"248","소설/시/희곡","Before I Fall Enhanced Edition (Paperback)","7234879","9780061726811","50999","Oliver, Lauren","Harpercollins Childrens Books","20111025","15,600","11,700","590점","418","청소년"
"249","소설/시/희곡","Pride and Prejudice (Mass Market Paperback)","657555","9780553213102","50495","제인 오스틴 지음","Bantam","19831201","10,040","8,030","410점","336","소설/시/희곡"
"250","소설/시/희곡","The Invisible Man (Mass Market Paperback)","6621293","9780451531674","50495","Wells, H. G.","Signet Classic                          ","20101005","8,300","5,810","120점","839","소설/시/희곡"
"251","소설/시/희곡","War Horse (Paperback)","14702794","9781405226660","","마이클 모퍼고 지음","Egmont Books","20170629","13,400","10,720","540점","391","소설/시/희곡"
"252","소설/시/희곡","The Count of Monte Cristo (Paperback)","1372858","9780140449266","51600","Dumas, Alexandre","Penguin Classics","20030327","18,000","12,600","260점","466","소설/시/희곡"
"253","소설/시/희곡","Sketches of Korea: An Illustrated Guide to Korean Culture (Paperback)","57912323","9781624120336","52200","","서울셀렉션","20170131","12,900","11,610","590점","842","인문/사회"
"254","소설/시/희곡","Everyman (Paperback)","1592684","9780307277718","51300","필립 로스 지음","Vintage Books","20070410","20,900","16,720","840점","261","소설/시/희곡"
"255","소설/시/희곡","Flatland : A Romance of Many Dimensions (Paperback)","4974379","9780199537501","","Edwin Abbott Abbott","Oxford Univ Pr","20080612","17,070","11,090","340점","329","소설/시/희곡"
"256","소설/시/희곡","The Shining (Mass Market Paperback)","13406824","9780307743657","50799","Stephen King","Random House","20120626","14,000","9,800","200점","566","소설/시/희곡"
"257","소설/시/희곡","A Clockwork Orange (Paperback)","4860244","9780141182605","","앤소니 버제스 지음","Penguin Classics","20000224","10,800","8,640","440점","374","소설/시/희곡"
"258","소설/시/희곡","Romeo and Juliet (Paperback)","62912366","9780143128571","50800","William Shakespeare","Penguin Classics","20160329","8,400","5,880","60점","75","소설/시/희곡"
"259","소설/시/희곡","Macmillan Readers Pearl The Intermediate Without CD Reader (Paperback)","4186222","9780230031135","","존 스타인벡 지음","Macmillan Education Ltd","20090302","9,000","8,100","410점","163","언어학"
"260","소설/시/희곡","Twilight: The Graphic Novel, Vol. 1 (Hardcover)","6318163","9780759529434","51999","스테프니 메이어 지음, Kim, Young 그림","Yen Pr","20100316","33,730","26,980","1,350점","136","청소년"
"261","소설/시/희곡","The Art of Travel (Paperback)","660549","9780375725340","51495","알랭 드 보통 지음","Vintage","20040511","25,100","20,080","1,010점","207","여행"
"262","소설/시/희곡","1Q84 (Paperback)","17900153","9780307476463","51695","Haruki Murakami","Random House Inc","20130122","27,900","19,530","400점","420","소설/시/희곡"
"263","소설/시/희곡","I Am Legend (Mass Market Paperback, REV and Revised)","1647399","9780765357151","50799","리처드 매드슨 지음","Tor Books","20071030","13,900","11,120","560점","315","소설/시/희곡"
"264","소설/시/희곡","The Street Lawyer (Mass Market Paperback)","926191","9780440225706","50799","존 그리샴 지음","Dell","19990105","9,500","7,600","380점","105","소설/시/희곡"
"265","소설/시/희곡","One Hundred Years of Solitude (Paperback)","899916","9780060883287","51495","가브리엘 가르시아 마르케스 지음","HarperPerennial","20060201","12,500","10,000","500점","342","소설/시/희곡"
"266","소설/시/희곡","All Quiet on the Western Front (Paperback)","1247457","9780449213940","50699","Remarque, Erich Maria 지음","Ballantine Books","19891231","12,600","8,820","90점","511","소설/시/희곡"
"267","소설/시/희곡","Wonder (Paperback, 미국판, International Edition)","44413370","9780553509977","50999","R. J. Palacio","Random House USA Inc","20140601","11,900","6,300","70점","60708","어린이"
"268","소설/시/희곡","Heart of Darkness (Paperback)","1644052","9780141441672","51000","Conrad, Joseph","Penguin Classics","20070802","10,000","7,000","70점","638","소설/시/희곡"
"269","소설/시/희곡","Tender is the Night (Paperback)","14927294","9780007449484","","F. 스콧 피츠제럴드 지음","HarperPress","20120102","6,000","4,800","240점","272","소설/시/희곡"
"270","소설/시/희곡","Persepolis: The Story of a Childhood / The Story of a Return (Boxed Set)","603640","9780375423963","52590","마르잔 사트라피 지음","Pantheon","20051025","54,000","44,280","2,220점","168","전기/자서전"
"271","소설/시/희곡","Reunion (Vintage Past) (Paperback)","94723581","9781784871352","61299","Fred Uhlman","Vintage Publishing","20161006","12,800","10,490","530점","28","소설/시/희곡"
"272","소설/시/희곡","A Tale of Two Cities (Paperback)","4857046","","","찰스 디킨스 지음","Puffin","20090305","5,900","4,720","240점","132","어린이"
"273","소설/시/희곡","The Moon and Sixpence (Paperback)","676554","9780143039341","51400","서머셋 모옴 지음","Penguin Books","20051129","19,500","13,650","140점","885","소설/시/희곡"
"274","소설/시/희곡","The Broker (Mass Market Paperback)","937763","9780440241584","50799","존 그리샴 지음","Dell","20051122","9,500","7,600","380점","135","소설/시/희곡"
"275","소설/시/희곡","An Abundance of Katherines (Paperback)","1879086","9780142410707","50999","Green, John","speak","20081016","15,400","10,780","110점","186","청소년"
"276","소설/시/희곡","Julie and Julia : My Year of Cooking Dangerously (Paperback)","2604355","9780316042512","50799","줄리 파월 지음","Lb Books                                ","20090701","17,070","13,990","700점","157","전기/자서전"
"277","소설/시/희곡","The Wind's Twelve Quarters: Stories (Paperback)","1043731","9780060914349","51399","Le Guin, Ursula K.","Avon A","20041214","26,980","24,280","1,220점","89","소설/시/희곡"
"278","소설/시/희곡","Neuromancer (Mass Market Paperback)","1588377","9780441569595","50799","Gibson, William","Ace Books","19860815","12,100","9,680","490점","365","소설/시/희곡"
"279","소설/시/희곡","Me Talk Pretty One Day (Paperback)","1270851","9780316776967","51499","Sedaris, David","Back Bay Books","20010605","28,000","22,400","1,120점","131","소설/시/희곡"
"280","소설/시/희곡","The Runaway Jury (Mass Market Paperback)","472092","9780440221470","50799","존 그리샴 지음","Island Books","19970127","9,500","7,600","380점","154","소설/시/희곡"
"281","소설/시/희곡","Batman: The Dark Knight Returns (Paperback, 10, Anniversary)","957923","9781563893421","51499","프랭크 밀러 지음, Klaus Janson, 린 발리 그림","DC Comics","19970501","33,730","27,650","1,390점","153","만화"
"282","소설/시/희곡","Oxford Bookworms Library Level 1 : Remember Miranda (Paperback, 3rd Edition)","3602665","9780194789189","","Rowena Akinyemi 지음","Oxford University Press","20071206","9,500","8,550","430점","557","ELT/어학/사전"
"283","소설/시/희곡","Twelve Angry Men (Paperback)","1153855","9780143104407","51200","Reginald Rose","Penguin Classics","20060901","19,600","15,680","790점","546","소설/시/희곡"
"284","소설/시/희곡","Classic Starts(r) the Strange Case of Dr. Jekyll and Mr. Hyde (Hardcover)","627971","9781402726675","50495","로버트 루이스 스티븐슨 지음","Sterling","20060301","9,700","7,760","390점","303","어린이"
"285","소설/시/희곡","A Rulebook for Arguments (Paperback, 4, Fourth Edition)","2430684","9780872209541","90000","Weston, Anthony 지음","Hackett Pub Co Inc","20081114","19,400","17,460","530점","87","인문/사회"
"286","소설/시/희곡","The Partner (Mass Market Paperback)","900873","9780440224761","50799","존 그리샴 지음","Dell","19980107","9,500","7,600","380점","82","소설/시/희곡"
"287","소설/시/희곡","The Interpretation of Dreams (Paperback)","4113445","9780199537587","","지크문트 프로이트 지음, 조이스 크릭 옮김","Oxford(옥스포드)","20080814","24,700","17,290","350점","217","인문/사회"
"288","소설/시/희곡","After Rain (Paperback, Reprint)","1079695","9780140258349","","Trevor, William","Penguin Group USA","19970904","25,310","20,240","1,020점","89","소설/시/희곡"
"289","소설/시/희곡","The Five People You Meet in Heaven (Audio CD)","5471933","9781401391348","51495","Albom, Mitch","Hyperion Audio                          ","20080401","18,000","15,300","770점","71","소설/시/희곡"
"290","소설/시/희곡","Start with Why: How Great Leaders Inspire Everyone to Take Action (Paperback)","14521355","9781591846444","51500","Simon Sinek","Portfolio","20111227","22,000","17,600","880점","474","경제경영"
"291","소설/시/희곡","ELT:Transformers (Package)","4800209","9781905775446","","","Scholastic UK","20090202","13,100","10,480","530점","163","ELT/어학/사전"
"292","소설/시/희곡","Don't Push the Button! (Board Book)","53235560","9781492607632","","Bill Cotter","Sourcebooks Jabberwocky","20150601","11,600","6,490","70점","5408","어린이"
"293","소설/시/희곡","Case Closed, Vol. 1 (Paperback)","948052","9781591163275","50995","","Viz","20040907","13,000","10,400","520점","169","만화"
"294","소설/시/희곡","It Looked Like Spilt Milk Board Book (Board Books)","956082","9780694004911","50699","찰스 G. 쇼 지음","HarperFestival","19930530","15,170","12,430","630점","259","어린이"
"295","소설/시/희곡","Thirteen Reasons Why (Paperback)","5601858","9781595141880","51099","Asher, Jay 지음","Razorbill","20110614","14,200","10,650","540점","397","청소년"
"296","소설/시/희곡","And the Mountains Echoed (Mass Market Paperback)","38899070","9781594633102","50899","할레드 호세이니 지음","Penguin Group (USA) Inc.","20140506","13,900","11,120","560점","177","소설/시/희곡"
"297","소설/시/희곡","Outlander (Mass Market Paperback, Revised)","958500","9780440212560","50899","다이애너 개벌든 지음","Dell Pub Co                             ","19920602","14,000","11,200","560점","125","소설/시/희곡"
"298","소설/시/희곡","Egalia's Daughters: A Satire of the Sexes (Paperback)","1218279","9781580051255","51600","Brantenberg, Gerd","Seal Pr                                 ","20041214","22,080","16,500","820점","269","소설/시/희곡"
"299","소설/시/희곡","Horton Hatches the Egg : Yellow Back Book (Paperback, Rebranded edition)","15249128","9780007175192","","Seuss, Dr","HarperCollinsChildren'sBooks","20041002","10,200","8,160","410점","67","어린이"
"300","소설/시/희곡","The Chamber (Mass Market Paperback)","900893","9780440220602","50799","존 그리샴 지음","Dell","19950401","9,500","7,600","380점","74","소설/시/희곡"
"301","소설/시/희곡","第七天 (平裝, 1)","27928071","9787513312103","","","新星","20130601","18,500","16,650","840점","60","소설/시/희곡"
