﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"144","예술/대중문화","Camera Lucida: Reflections on Photography (Paperback)","6647920","9780374532338","51400","Barthes, Roland","Hill & Wang Pub                         ","20101012","25,310","20,750","1,040점","110","소설/시/희곡"
"145","예술/대중문화","Vision and Difference : Feminism, Femininity and Histories of Art (Paperback, 3 ed)","1385794","9780415308502","","Pollock, Griselda","Routledge","20030424","36,310","27,230","280점","37","예술/대중문화"
"146","예술/대중문화","Less and More: The Design Ethos of Dieter Rams (Plastic Cover)","60280140","9783899555844","","Klaus Klemp","Gestalten Verlag","20150806","105,000","84,000","4,200점","340","건축/디자인"
"147","예술/대중문화","Music Theory in Practice, Grade 1 (Sheet Music)","15372032","9781860969423","","Eric Taylor","ABRSM Publishing Ltd","20080306","16,030","13,140","400점","74","예술/대중문화"
"148","예술/대중문화","101 Things I Learned in Architecture School (Hardcover)","1405639","9780262062664","90000","Matthew Frederick","Mit Pr","20070831","31,970","26,210","1,320점","104","건축/디자인"
"149","예술/대중문화","The Art of Rick and Morty (Hardcover)","105217875","9781506702698","53999","Justin Roiland","Dark Horse Comics","20170912","55,900","44,720","2,240점","153","만화"
"150","예술/대중문화","The Work of Art in the Age of Mechanical Reproduction (Paperback)","15258775","9780141036199","","Walter Benjamin","Penguin","20080807","17,070","13,990","700점","57","예술/대중문화"
"151","예술/대중문화","Vitamin P : New Perspectives in Painting (Paperback, New ed)","979185","9780714844466","","Phaidon 편집부 지음","Phaidon","20040901","59,740","48,980","2,450점","33","예술/대중문화"
"152","예술/대중문화","The Hobbit: The Art of War: The Battle of the Five Armies: Chronicles (Hardcover)","53907483","9780062265722","","Weta","Harper Design Intl","20151103","75,930","62,260","3,120점","36","예술/대중문화"
"153","예술/대중문화","Ed Sheeran: X (Paperback)","45908341","9781495004209","51999","Ed Sheeran","Hal Leonard Corp","20140801","33,730","26,980","1,350점","16","예술/대중문화"
"154","예술/대중문화","Batman Vol. 2: The City of Owls (the New 52) (Paperback, 52)","25562611","9781401237783","51699","Scott Snyder","DC Comics","20131015","28,670","22,930","1,150점","55","만화"
"155","예술/대중문화","Daido Moriyama (Paperback)","18496151","9780500411056","","Daido Moriyama","Thames & Hudson","20121112","27,760","22,200","1,110점","176","예술/대중문화"
"156","예술/대중문화","Words for Pictures: Seven Papers on Renaissance Art and Criticism (Paperback)","13500212","9780300176780","","Michael Baxandall","Yale Univ Pr","20110215","40,500","38,470","390점","20","예술/대중문화"
"157","예술/대중문화","Di Van Niekerk's Roses : In Silk and Organza Ribbon (Paperback)","17077251","9781844488742","52495","Di Van Niekerk","Independent Pub Group","20120904","32,040","26,270","790점","51","공예/취미/수집"
"158","예술/대중문화","Art History : A Critical Introduction to Its Methods (Paperback)","1539592","9780719069598","","Klonk, Charlotte","Manchester Univ Pr                      ","20060309","34,170","28,010","1,410점","63","예술/대중문화"
"159","예술/대중문화","Marvel's Agent Carter: Season Two Declassified (Hardcover)","71526464","9780785195924","","Daphne Miles","Marvel Enterprises","20161018","84,370","69,180","3,460점","18","예술/대중문화"
"160","예술/대중문화","Music Theory in Practice, Grade 3 (Sheet Music)","15372034","9781860969447","","Eric Taylor","Associated Board of the Royal Schools of Music","20080515","18,160","14,890","450점","62","예술/대중문화"
"161","예술/대중문화","Seven Days in the Art World (Paperback)","3567221","9780393337129","51595","Sarah Thornton","W W Norton & Co Inc","20091101","28,600","22,880","1,150점","41","예술/대중문화"
"162","예술/대중문화","Paper Suncatchers: Make Beautiful Origami Stars for Your Windows [With Instruction Booklet and Glue Stick and 25 Sheets of Wax-Coated, Translucent Pap (Boxed Set)","15464075","9781402796135","","Christine Gross-loh","Sterling Pub Co Inc","20121008","16,790","13,760","690점","22","공예/취미/수집"
"163","예술/대중문화","Music Theory in Practice, Grade 2 (Sheet Music)","15372033","9781860969430","","Eric Taylor","ABRSM Publishing Ltd","20080501","16,990","13,930","420점","61","예술/대중문화"
"164","예술/대중문화","Pluto: Urasawa X Tezuka, Vol. 7 (Paperback)","4107447","9781421532677","51299","Urasawa, Noaoki","Viz","20100119","28,670","23,500","1,180점","22","만화"
"165","예술/대중문화","Pluto: Urasawa X Tezuka, Vol. 6 (Paperback)","3663769","9781421527215","51299","Urasawa, Naoki","Viz","20091117","28,670","23,500","1,180점","22","만화"
"166","예술/대중문화","Pluto: Urasawa X Tezuka, Vol. 4 (Paperback, Original)","2995303","9781421519210","51299","Urasawa, Naoki","Viz","20090721","28,670","23,500","1,180점","21","만화"
"167","예술/대중문화","Music Theory in Practice, Grade 4 (Sheet Music)","15372035","9781860969454","","Eric Taylor","Associated Board of the Royal Schools of Music","20080529","19,130","15,680","480점","56","예술/대중문화"
"168","예술/대중문화","Pluto: Urasawa X Tezuka, Vol. 8 (Paperback, Original)","4555989","9781421533438","","Urasawa, Naoki","Viz","20100406","28,670","23,500","1,180점","21","만화"
"169","예술/대중문화","Pluto: Urasawa X Tezuka, Vol. 5 (Paperback, Viz Signature)","3174847","9781421525839","","Urasawa, Naoki","Viz","20090915","21,920","17,970","900점","20","만화"
"170","예술/대중문화","The Merchant of Venice : Critical Essays (Paperback)","96286048","9781138715226","","토마스 휠러","Routledge","20170607","68,370","56,060","2,810점","0","소설/시/희곡"
"171","예술/대중문화","Train Stations Then and Now (R) (Hardcover)","94217077","9781911216483","","Ken Fitzgerald","Pavilion Books","20170306","32,040","26,270","1,320점","11","예술/대중문화"
"172","예술/대중문화","The Law in Shakespeare (Paperback)","84927341","9781349543342","","C. Jordan","Palgrave Macmillan UK","20100101","182,480","149,630","7,490점","11","예술/대중문화"
"173","예술/대중문화","Maria Linnemnn Collection (Paperback)","84258035","9790204229178","","Maria Linnemann","Ricordi - Bmg Ricordi                   ","20160331","30,350","24,280","1,220점","0","예술/대중문화"
"174","예술/대중문화","Eikoh Hosoe: Meta (Paperback)","58819765","9780933642164","","Eikoh Hosoe","Curatorial Assistance","19940801","42,180","42,180","1,270점","0","예술/대중문화"
"175","예술/대중문화","Wake Forest University (Paperback)","5158397","9780738515908","","Thomas K. Hearn","Arcadia Pub","20040316","37,100","30,420","1,530점","11","역사"
"176","예술/대중문화","The Vince Guaraldi Collection: Piano (Paperback)","5124863","9780634030994","","Vince Guaraldi","Hal Leonard Corp","20011201","33,730","27,650","1,390점","11","예술/대중문화"
"177","예술/대중문화","Montana (Hardcover)","1295542","9781552852545","","Kyi, Tanya Lloyd","Whitecap Books Ltd","20100101","33,660","27,600","1,380점","11","역사"
"178","예술/대중문화","Pennsylvania (Hardcover)","1258522","9781552851159","","Kyi, Tanya Lloyd","Whitecap Books Ltd","20100101","33,660","27,600","1,380점","11","예술/대중문화"
"179","예술/대중문화","I Can Read : The Magnificent Music Book (Hardcover)","990168","9780370323770","","케이트 패티 지음, Jennie Maizels 그림","Bodley Head Children's Books","19990902","31,500","26,770","1,340점","0","어린이"
"180","예술/대중문화","Weniger, Aber Besser/Less But Better (Paperback)","40331568","9783899555257","","Dieter Rams","Gestalten Verlag","20140311","54,000","43,200","2,160점","271","건축/디자인"
"181","예술/대중문화","The Art of Cars (Hardcover)","961643","9780811849005","","Chronicle Books 편집부 지음","Chronicle Books","20060504","47,900","31,130","630점","15","기술공학"
"182","예술/대중문화","1001 Blues Licks: For All Treble Clef Instruments (Paperback)","5564485","9781575605364","51295","Toby Wine","Cherry Lane Music","20030501","25,290","20,730","1,040점","39","예술/대중문화"
"183","예술/대중문화","How to Fail at Almost Everything and Still Win Big: Kind of the Story of My Life (Paperback)","41901366","9781591847748","","Scott Adams","Portfolio","20141230","25,500","20,400","1,020점","208","경제경영"
"184","예술/대중문화","Scandinavian Design (Hardcover)","21881930","9783836544528","","Fiell, Charlotte 외 지음","Taschen GmbH","20130315","37,000","33,300","1,670점","39","예술/대중문화"
"185","예술/대중문화","Snow White and the Seven Dwarfs: The Art and Creation of Walt Disney's Classic Animated Film (Hardcover)","15747388","9781616284374","","J. B. Kaufman","Simon & Schuster","20121016","59,060","44,290","450점","24","예술/대중문화"
"186","예술/대중문화","Jazz-Blues Piano: The Complete Guide [With CD (Audio)] (Paperback)","1575325","9780634062247","51795","Harrison, Mark","Hal Leonard Corp","20060601","30,350","24,880","1,250점","56","예술/대중문화"
"187","예술/대중문화","The Principles of Uncertainty (Hardcover)","1646101","9781594201349","","Kalman, Maira","Penguin Pr                              ","20071101","50,540","41,440","2,080점","37","인문/사회"
"188","예술/대중문화","Musicophilia: Tales of Music and the Brain (Paperback, Revised, Expand)","1878047","9781400033539","51495","Sacks, Oliver W.","Vintage Books","20080923","30,370","24,900","1,250점","48","인문/사회"
"189","예술/대중문화","Daido Tokyo (Hardcover)","67360404","9782869251229","","Daido Moriyama","Fondation Cartier pour l'art contemporain","20160517","55,570","44,450","2,230점","28","예술/대중문화"
"190","예술/대중문화","Russian Criminal Tattoo Encyclopaedia Volume II (Hardcover)","1540792","9780955006128","","Danzig Baldaev","Fuel Pub                                ","20060703","53,330","43,730","2,190점","34","예술/대중문화"
"191","예술/대중문화","Landscapes : John Berger on Art (Hardcover)","77847820","9781784785840","","존 버거","Verso Books","20161025","36,310","29,770","1,490점","29","예술/대중문화"
"192","예술/대중문화","Exploring the 'Ukulele (Paperback, 1st)","1682480","9781602740792","80000","Ohta, Herb, Jr.","Alfred Pub Co","20070901","26,910","22,060","1,110점","34","예술/대중문화"
"193","예술/대중문화","Poemotion 1 (Hardcover)","31307484","9783037784075","","Kurashima, Takahiro","Lars Muller Publishers","20131125","38,470","30,770","1,540점","16","건축/디자인"
"194","예술/대중문화","Hand Lettering 101: A Step-By-Step Calligraphy Workbook for Beginners (Gold Spiral-Bound Workbook with Gold Corner Protectors) (Spiral)","81025875","9781944515652","","Paige Tate Select","Paige Tate Select","20160621","53,430","40,070","2,010점","14","예술/대중문화"
"195","예술/대중문화","George Michael : The Biography (Paperback)","5177533","9780749909802","","Rob Jovanovic","Piatkus Books","20081016","21,350","17,500","880점","15","예술/대중문화"
"196","예술/대중문화","Wonder Woman: The Art and Making of the Film (Hardcover)","95706603","9781785654626","53995","Sharon Gosling","Titan Books (UK)","20170530","55,900","41,920","2,100점","144","예술/대중문화"
"197","예술/대중문화","Harry Potter - The Artifact Vault (Hardcover)","77387739","9781785652882","","Jody Revenson","Titan Books Ltd","20160617","53,410","43,790","2,190점","42","예술/대중문화"
"198","예술/대중문화","Slam Dunk, Vol. 20 (Paperback)","12673299","9781421533278","50999","Takehiko Inoue","Viz","20120207","14,900","11,920","600점","207","만화"
"199","예술/대중문화","Post Cinematic Affect (Paperback)","7437961","9781846944314","","Steven Shaviro","Zero Books","20101210","23,490","19,260","970점","95","예술/대중문화"
"200","예술/대중문화","Russian Criminal Tattoo Encyclopaedia Volume I (Hardcover)","3809741","9780955862076","","Danzig Baldaev","Fuel Pub                                ","20090907","53,330","42,660","2,140점","58","예술/대중문화"
"201","예술/대중문화","Slam Dunk, Vol. 30 (Paperback)","24812405","9781421533377","","Takehiko Inoue","Viz","20131001","17,900","11,920","120점","209","만화"
"202","예술/대중문화","Elliott Erwitt Snaps (Hardcover, Abridged ed)","11881140","9780714860695","","Charles Flowers","Phaidon Press Ltd","20130304","64,010","52,480","2,630점","23","예술/대중문화"
"203","예술/대중문화","Thinking Physics: Understandable Practical Reality (Paperback, 3)","1352850","9780935218084","53395","Lewis C. Epstein","Insight Pr                              ","20020905","57,290","46,970","2,350점","40","과학/수학/생태"
"204","예술/대중문화","Radiant Child: The Story of Young Artist Jean-Michel Basquiat (Caldecott & Coretta Scott King Illustrator Award Winner) (Hardcover)","77825424","9780316213882","51799","Javaka Steptoe","Little Brown & Co","20161025","26,500","17,220","350점","504","어린이"
"205","예술/대중문화","Eddie Redmayne : The Biography (Hardcover)","65293849","9781784188139","","Emily Herbet","John Blake Publishing Ltd","20151105","36,310","29,770","1,490점","14","예술/대중문화"
"206","예술/대중문화","The Little Book of Big Penis (Paperback)","16924236","9783836532150","","Dian Hanson","Taschen GmbH","20120520","17,100","14,020","430점","29","예술/대중문화"
"207","예술/대중문화","The Art of IDW's Transformers (Hardcover)","1654401","9781600101175","","M. D. Bright","Idea & Design Works Llc                 ","20071010","84,370","67,490","3,380점","0","만화"
"208","예술/대중문화","Alan Rickman: The Unauthorised Biography (Paperback)","1389091","9780753507544","","Maureen Paton","Virgin Pub","20030206","34,170","28,010","1,410점","14","예술/대중문화"
"209","예술/대중문화","Toiletpaper Magazine 9 (Paperback)","34436130","9788862082945","","","Damiani","20140531","28,000","21,000","1,050점","37","예술/대중문화"
"210","예술/대중문화","Music Theory in Practice Model Answers, Grade 5 (Sheet Music)","15647868","9781848491182","","ABRSM","ABRSM Publishing Ltd","20090402","16,030","13,140","660점","43","예술/대중문화"
"211","예술/대중문화","Graphic Design Theory: Readings from the Field (Paperback)","2636266","9781568987729","","헬렌 암스트롱 외 지음","Princeton Architectural Pr","20090311","43,000","30,100","610점","29","건축/디자인"
"212","예술/대중문화","Helmut Newton. Sumo. Revised by June Newton (Hardcover)","6028380","9783836517300","","헬무트 뉴튼 지음","TASCHEN","20091014","220,000","198,000","9,900점","34","예술/대중문화"
"213","예술/대중문화","The Great Movies (Paperback)","1384184","9780767910385","","Ebert, Roger","Three Rivers Pr                         ","20031111","37,120","29,690","1,490점","39","예술/대중문화"
"214","예술/대중문화","I See Fire: From the Hobbit: The Desolation of Smaug (Paperback)","35477183","9780739096192","","Ed Sheeran","Alfred Pub Co","20131201","6,730","5,510","280점","14","예술/대중문화"
"215","예술/대중문화","The Art of Vampire Knight: Matsuri Hino Illustrations (Hardcover)","8679681","9781421540054","52499","Matsuri Hino","Viz","20110906","42,170","33,730","1,690점","46","만화"
"216","예술/대중문화","Duets for Violins (Paperback)","1230375","9780874870930","","Suzuki, Shinichi","Birch Tree Group Ltd                    ","19991001","11,790","9,660","490점","39","예술/대중문화"
"217","예술/대중문화","Moomin Deluxe: Volume One (Hardcover, Slipcased)","37959248","9781770461710","","Tove Jansson","Drawn & Quarterly Pubns                 ","20141021","128,250","105,160","5,260점","33","청소년"
"218","예술/대중문화","The Little Book of Big Breasts (Paperback)","16924235","9783836532143","","Dian Hanson","Taschen GmbH","20120520","17,100","14,020","710점","35","예술/대중문화"
"219","예술/대중문화","Tales from the Loop (Hardcover)","67449201","9781624650390","","Simon Stålenhag","Design Studio Press","20151201","84,290","67,430","3,380점","16","예술/대중문화"
"220","예술/대중문화","The Legend of Korra: The Art of the Animated Series, Book Four: Balance (Hardcover)","53011294","9781616556877","","Michael Dante DiMartino","Dark Horse Comics","20150915","59,040","47,230","2,370점","21","예술/대중문화"
"221","예술/대중문화","Caryl Churchill : Routledge modern and contemporary dramatists (Paperback)","5048045","9780415345781","","Mary Luckhurst","Routledge","20141212","85,470","70,080","3,510점","12","소설/시/희곡"
"222","예술/대중문화","Stranger Than Fiction (Paperback, Shooting Script)","1614520","9781557047502","","Zach Helm","Newmarket Pr                            ","20061101","33,660","27,600","1,380점","15","예술/대중문화"
"223","예술/대중문화","371 Harmonized Chorales and 69 Chorale Melodies With Figured Bass (Paperback)","1227382","9780793525744","","J. S. Basch","G Schirmer Inc                          ","19861101","21,920","17,970","900점","117","예술/대중문화"
"224","예술/대중문화","The Woman in White (Paperback)","1921655","9780199535637","","Collins, Wilkie","Oxford Univ Pr","20080417","17,070","11,090","340점","50","소설/시/희곡"
"225","예술/대중문화","The Cinematic Mode of Production: Attention Economy and the Society of the Spectacle (Paperback)","1332107","9781584655831","","Jonathan Beller","Dartmouth College","20061201","59,060","48,420","2,430점","17","예술/대중문화"
"226","예술/대중문화","Funk Bass: Bass Builders Series (Paperback, 2, Revised)","1258177","9780793516209","","Jon Liebman","Hal Leonard Corp","19921201","33,730","27,650","1,390점","21","예술/대중문화"
"227","예술/대중문화","Edward Hopper (Hardcover)","5752775","9788857202839","","Carter Foster","Skira","20100511","103,660","82,920","4,150점","14","예술/대중문화"
"228","예술/대중문화","Drawing: Cats with Realistic Pencil Sketches (5 Cat Drawings in a Step by Step Process) (Paperback)","105466714","9781544190556","","Justin Dublin","Createspace Independent Publishing Platform","20170228","23,160","18,990","950점","12","예술/대중문화"
"229","예술/대중문화","Careless Whispers: The Life and Career of George Michael (Paperback, New ed)","104927817","9781785585722","","Robert Steele","Omnibus Press","20170301","21,350","17,500","880점","14","예술/대중문화"
"230","예술/대중문화","Adobe After Effects CC 2017: The Complete Beginner's Guide (Paperback)","102318233","9781542824446","","Gack Davidson","Createspace Independent Publishing Platform","20170128","16,850","13,810","700점","11","예술/대중문화"
"231","예술/대중문화","Japanese Graphics (Hardcover)","101522441","9789887757214","","Sendpoints","SENDPOINTS","20170201","70,000","59,500","2,980점","18","건축/디자인"
"232","예술/대중문화","Impressionists Masterpieces of Art (Hardcover)","90411514","9781786641755","","Flame Tree Publishing","Flame Tree Publishing","20170222","27,760","20,820","420점","11","예술/대중문화"
"233","예술/대중문화","Charlie Parker: Jazz Piano Solos Series Volume 40 (Paperback)","77209609","9781495030826","","Charlie Parker","Hal Leonard Corp","20160301","28,670","23,500","1,180점","14","예술/대중문화"
"234","예술/대중문화","Music Theory Past Papers 2015 Model Answers, ABRSM Grade 5 (Sheet Music)","67136157","9781848497511","","Jeremy Hughes","Abrsm (Publishing) Ltd","20160107","7,480","5,230","270점","19","예술/대중문화"
"235","예술/대중문화","Pierre-Auguste Renoir Masterpieces of Art (Hardcover, New ed)","66740987","9781783617180","","Julian Beecroft","Flame Tree Publishing","20160123","27,760","22,760","1,140점","12","예술/대중문화"
"236","예술/대중문화","Where's Warhol? (Hardcover)","62913524","9781780677446","","Catharine Ingram","Laurence King Pub                       ","20160411","25,540","20,430","1,030점","16","예술/대중문화"
"237","예술/대중문화","Joel Meyerowitz: Cape Light (Hardcover)","59692932","9781597113397","","조엘 마이어로위츠","Aperture","20151027","88,000","70,400","3,520점","36","예술/대중문화"
"238","예술/대중문화","Bento's Sketchbook (Paperback)","49227541","9781781688199","","Berger, John","Verso Books","20150301","27,760","22,760","1,140점","24","예술/대중문화"
"239","예술/대중문화","750 Years in Paris (Hardcover)","47325194","9781907704932","","Mahe, Vincent","Nobrow Press","20150901","38,470","28,850","870점","16","만화"
"240","예술/대중문화","The Origami Home: More Than 25 Projects to Craft, Fold, and Create (Paperback)","37651337","9780762454204","","Mark Bolitho","Running Pr Book Pub","20150301","37,120","30,430","1,530점","14","공예/취미/수집"
"241","예술/대중문화","The Theatre of Caryl Churchill (Paperback)","31315348","9781408154526","","R. Darren Gobert","Bloomsbury Methuen Drama","20140925","57,690","47,300","2,370점","12","예술/대중문화"
"242","예술/대중문화","The Art and Making of Peanuts Animation: Celebrating Fifty Years of Television Specials (Hardcover)","16276423","9781452110912","","Charles Solomon","Chronicle Books Llc","20121114","75,930","53,150","540점","16","만화"
"243","예술/대중문화","Thomas Ruff: Works 1979-2011 (Hardcover)","14991483","9783829605854","","Thomas Ruff","Prestel Pub","20120405","134,910","110,620","5,540점","14","예술/대중문화"
"244","예술/대중문화","Embellishments for Rubber Stamp Art: Antiques, Shrink Art, Deep Dish, Metal, Wire, Beads & More (Paperback)","11967786","9781574214864","","Fran Seiford","Ingram Pub Services","20030101","21,920","17,970","900점","12","공예/취미/수집"
"245","예술/대중문화","Print Workshop: Hand-Printing Techniques + Truly Original Projects (Paperback)","6698334","9780307586544","51999","Christine Schmidt","Clarkson Potter","20101228","33,730","26,980","1,350점","23","공예/취미/수집"
"246","예술/대중문화","Quadrivium: The Four Classical Liberal Arts of Number, Geometry, Music, & Cosmology (Hardcover)","6696471","9780802778130","","Lundy, Miranda","Walker & Co","20101101","43,870","35,970","1,800점","20","과학/수학/생태"
"247","예술/대중문화","Gutenberg! the Musical! (Paperback)","42617936","9780573651496","","","Samuel French, Inc.","20101112","20,160","18,140","910점","29","소설/시/희곡"
"248","예술/대중문화","Grapefruit : A Book of Instructions and Drawings (Hardcover, Classic ed.)","1249347","9780743201100","51800","Ono, Yoko","Simon & Schuster","20001001","53,410","43,790","2,190점","43","소설/시/희곡"
"249","예술/대중문화","The Artist's Color Guide--Watercolor: Understanding Palette, Pigments and Properties (Hardcover)","36257360","9781440335297","","Hazel Soan","North Light Books","20141124","42,170","34,570","1,730점","16","예술/대중문화"
"250","예술/대중문화","Architecture Now! Museums (Paperback)","7096906","9783836512244","","필립 조디디오 지음","TASCHEN","20100415","50,000","45,000","2,250점","25","건축/디자인"
"251","예술/대중문화","Learning to Love You More (Paperback)","1666376","9783791337333","","미란다 줄라이 외 지음","Prestel Pub","20070920","32,040","25,630","1,290점","30","예술/대중문화"
"252","예술/대중문화","Photography Today : A History of Contemporary Photography (Hardcover)","32376215","9780714845630","","Mark Durden","Phaidon Inc Ltd","20140526","96,180","78,860","3,950점","70","예술/대중문화"
"253","예술/대중문화","Galois Theory: Lectures Delivered at the University of Notre Dame by Emil Artin (Notre Dame Mathematical Lectures, Number 2) (Paperback, 2, Revised)","1173615","9780486623429","","Emil Artin","Dover Pubns","19970710","13,410","10,720","540점","69","과학/수학/생태"
"254","예술/대중문화","And Our Faces, My Heart, Brief as Photos (Paperback)","15297730","9780747576914","","Berger, John","Bloomsbury Publishing PLC","20050418","21,350","17,500","880점","63","에세이"
"255","예술/대중문화","Pictorial Composition: An Introduction (Paperback)","8965511","9780486233581","","Henry R. Poore","Dover Pubns","19760601","33,660","27,600","1,380점","18","예술/대중문화"
"256","예술/대중문화","Magnum Contact Sheets (Paperback)","94025183","9780500292914","","Kristen Lubben","Thames & Hudson","20170309","76,000","60,800","3,040점","82","예술/대중문화"
"257","예술/대중문화","100 Illustrators (Hardcover)","85004774","9783836522229","","스티븐 헬러","Taschen","20170125","37,000","33,300","1,670점","34","예술/대중문화"
"258","예술/대중문화","Paul Klee: Painting Music (Paperback)","16354796","9783791347509","","Duchting, Hajo","Prestel","20120825","23,490","18,790","940점","24","예술/대중문화"
"259","예술/대중문화","The Dynamite Art of Alex Ross (Hardcover)","12023777","9781606902448","","Ross, Alex","Diamond Comic Distributors","20111213","67,480","53,980","2,700점","27","만화"
"260","예술/대중문화","Photography : The Definitive Visual History (Hardcover)","42113575","9781409346456","","Ang, Tom","Dorling Kindersley","20141001","64,120","48,090","1,450점","24","예술/대중문화"
"261","예술/대중문화","Architecture Now! Vol. 4 (Hardcover, 25, Anniversary)","8330352","9783836523455","","필립 조디디오 지음","TASCHEN","20101001","37,000","33,300","1,670점","40","건축/디자인"
"262","예술/대중문화","30,000 Years of Art (Revised and Updated Edition) : The Story of Human Creativity Across Time & Space (Hardcover, Revised and updated ed)","55369363","9780714870090","","Amanda Renshaw","Phaidon Inc Ltd","20150918","50,000","40,000","2,000점","14","예술/대중문화"
"263","예술/대중문화","More Themes for Therapy (Paperback)","42635211","9780825849176","","","Carl Fischer Music Publisher","20030131","33,660","31,970","320점","192","예술/대중문화"
"264","예술/대중문화","Renzo Piano (Paperback)","16924221","9783836530682","","Jodidio, Philip","Taschen GmbH","20120708","15,000","13,500","680점","45","건축/디자인"
"265","예술/대중문화","Andy Warhol Drawings (Hardcover)","16276892","9781452112039","","Warhol, Andy","Chronicle Books Llc","20121017","28,600","21,450","1,080점","18","예술/대중문화"
"266","예술/대중문화","Between Still and Moving Images (Paperback)","16279699","9780861967070","","Laurent Guido","Indiana Univ Pr","20121031","54,000","44,280","2,220점","15","예술/대중문화"
"267","예술/대중문화","My Week With Marilyn (Paperback, Film tie-in edition)","13815566","9780007431588","","Colin Clark 지음","Harper Press","20111027","18,000","5,940","60점","27","예술/대중문화"
"268","예술/대중문화","Art of Paper Quilling: Designing Handcrafted Gifts and Cards (Paperback)","1181795","9781592533862","51999","Claire Sun-Ok Choi","Quarry Books","20070901","27,760","22,200","1,110점","21","공예/취미/수집"
"269","예술/대중문화","Disney dreams coll coloring book sc (Paperback)","89563192","9781449483180","","토머스 킨케이드","Andrews McMeel Pub","20170919","21,920","17,530","880점","100","공예/취미/수집"
"270","예술/대중문화","Abstract Expressionism (Hardcover)","77006234","9781910350300","","David Anfam","Royal Academy Publications","20160922","85,500","68,400","3,420점","13","예술/대중문화"
"271","예술/대중문화","The Hunter (Paperback)","47325195","9781907704987","","Sparrow, Joe","Nobrow Press","20150501","13,890","10,410","320점","13","만화"
"272","예술/대중문화","Women's Cinema, World Cinema: Projecting Contemporary Feminisms (Paperback)","39326954","9780822358053","","Patricia White","Duke Univ Pr","20150220","45,470","40,920","2,050점","18","예술/대중문화"
"273","예술/대중문화","Superman/Batman, Volume 1 (Paperback)","30881971","9781401248185","","Jeph Loeb","DC Comics","20140506","33,730","26,980","1,350점","19","만화"
"274","예술/대중문화","Hello Kitty Collaborations (Hardcover, New)","30879237","9780847842650","","Sanrio","Rizzoli Intl Pubns                      ","20140408","109,680","87,740","4,390점","15","건축/디자인"
"275","예술/대중문화","Batgirl/Robin Year One (Paperback)","21769164","9781401240332","52499","Dixon, Chuck","DC Comics","20130625","42,170","33,730","1,690점","17","만화"
"276","예술/대중문화","Garry Winogrand (Hardcover)","20556304","9780300191776","","Leo Rubinfien","Yale Univ Pr","20130402","143,430","117,610","5,890점","16","예술/대중문화"
"277","예술/대중문화","Carnage: Minimum Carnage (Paperback)","19789706","9780785167266","","Chris Yost","MARVEL - US","20130122","42,170","34,570","1,730점","14","만화"
"278","예술/대중문화","Piano Concerto No. 2 (Paperback)","5189226","9780757921759","","Liszt, Franz","Alfred Pub Co","19850301","25,220","20,680","1,040점","11","예술/대중문화"
"279","예술/대중문화","Art Models 8: Practical Poses for the Working Artist [With DVD] (Hardcover)","24818671","9781936801237","","Johnson, Maureen","Independent Pub Group","20130901","62,350","49,880","2,500점","15","예술/대중문화"
"280","예술/대중문화","About Looking (Paperback, Reprint)","1083037","9780679736554","51495","Berger, John","Vintage Books","19920108","26,910","22,060","1,110점","21","예술/대중문화"
"281","예술/대중문화","ALLA PRIMA II COMPANION","95626359","","","","Stove Prairie Press, LLC","20141001","167,230","167,230","5,020점","33","예술/대중문화"
"282","예술/대중문화","A History of Pictures: From the Cave to the Computer Screen (Hardcover)","79610005","9781419722752","","데이비드 호크니","Abrams","20161018","75,930","56,940","570점","46","예술/대중문화"
"283","예술/대중문화","Stays and Corsets : Historical Patterns Translated for the Modern Body (Paperback)","55625422","9781138018235","","Mandy Barrington","Focal Pr                                ","20151218","91,890","75,340","3,770점","14","예술/대중문화"
"284","예술/대중문화","Sculpture: From Antiquity to the Present Day (Hardcover)","26489261","9783836544849","","Rose, Barbara","Taschen","20130903","50,000","45,000","2,250점","15","예술/대중문화"
"285","예술/대중문화","Music Theory in Practice Model Answers, Grade 4 (Sheet Music)","23673212","9781848491175","","ABRSM, ","Music Sales","20090402","16,030","13,140","400점","25","예술/대중문화"
"286","예술/대중문화","Robert Deniro (Paperback)","3700937","9783836508476","","Kobal Collection 외 지음","TASCHEN","20090301","15,000","13,500","680점","20","전기/자서전"
"287","예술/대중문화","Color Mixing Recipes for Portraits: More Than 500 Color Combinations for Skin, Eyes, Lips & Hair (Hardcover)","1579365","9781560109907","50995","William F. Powell","Walter Foster Pub                       ","20061101","14,940","11,950","600점","110","예술/대중문화"
"288","예술/대중문화","Music Theory in Practice Model Answers, Grade 3 (Sheet Music)","29202755","9781848491168","","ABRSM, 지음","OUP Oxford","20090402","13,890","11,380","570점","25","예술/대중문화"
"289","예술/대중문화","Music Theory in Practice Model Answers, Grade 2 (Sheet Music)","23673211","9781848491151","","ABRSM, ","OUP Oxford","20090402","13,890","11,380","570점","29","예술/대중문화"
"290","예술/대중문화","Paper Quilling for the First Time(r) (Paperback)","4601299","9781600595899","","Alli Bartkowski","Lark Books","20100201","17,560","13,170","140점","14","공예/취미/수집"
