﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"149","인문/사회","The Art of Living : Vipassana Meditation as Taught by S.N. Goenka (Paperback)","1059619","9780060637248","51399","Hart, William","HarperOne","19870501","36,310","29,770","1,490점","56","종교/명상/점술"
"150","인문/사회","A Student's Introduction to English Grammar (Paperback)","1478504","9780521612883","","Rodney Huddleston","Cambridge Univ Pr","20050217","46,000","46,000","1,380점","139","언어학"
"151","인문/사회","The Theory of Moral Sentiments (Paperback, Anniversary)","3609400","9780143105923","51700","Smith, Adam","Penguin Classics","20100506","30,000","24,000","1,200점","171","인문/사회"
"152","인문/사회","The Poetics of Space (Paperback)","37648693","9780143107521","51700","가스통 바슐라르","Penguin Classics","20141230","27,000","21,600","1,080점","91","건축/디자인"
"153","인문/사회","Powershift: Knowledge, Wealth, and Power at the Edge of the 21st Century (Mass Market Paperback)","928439","9780553292152","50799","앨빈 토플러 지음","Bantam","19911101","11,600","9,280","470점","84","인문/사회"
"154","인문/사회","Healing with Angels Cards (Other)","1058109","9781561706396","","Doreen Virtue","Hay House Inc","19990801","32,040","26,270","1,320점","94","종교/명상/점술"
"155","인문/사회","Academic Encounters Level 3 Student's Book Listening and Speaking with DVD : Life in Society (Package, 2 Revised edition)","17609157","9781107673144","","Kim Sanabria","Cambridge Univ Pr","20120820","30,000","27,000","1,350점","66","언어학"
"156","인문/사회","In the Garden of My Dreams: The Art of Nathalie L?? (Hardcover)","99732285","9781579657215","53500","L?? Nathalie","Artisan","20171031","52,400","39,300","1,970점","195","예술/대중문화"
"157","인문/사회","Smith-Waite(r) Centennial Tarot Deck (Other)","32816634","9781572817623","90000","Us Games Systems","U s Games Systems","20130820","40,410","32,320","1,620점","48","종교/명상/점술"
"158","인문/사회","Read Anything Good Lately? (Paperback)","1565081","9780822564706","50695","Allen, Susan","First Avenue Editions","20060801","10,500","8,400","420점","109","어린이"
"159","인문/사회","The Pleasures and Sorrows of Work (Paperback)","6621692","9780141027913","","알랭 드 보통 지음","Penguin Books","20100325","27,760","22,760","1,140점","62","인문/사회"
"160","인문/사회","Lessons from a Third Grade Dropout (Paperback)","1146517","9781599510002","","Rick Rigsby","Nelson Ignite                           ","20060801","28,670","23,500","1,180점","30","종교/명상/점술"
"161","인문/사회","Plato Opera Volume I : Euthyphro, Apologia, Crito, Phaedo, Cratylus, Theaetetus,Sophista, Politicus (Hardcover)","1108627","9780198145691","","E. A. Duke","Oxford Univ Pr","19950914","53,430","43,810","2,200점","98","인문/사회"
"162","인문/사회","The Collected Works of Spinoza, Volume II (Hardcover)","56772595","9780691167633","","Benedictus de Spinoza","Princeton University Press","20160607","97,870","80,250","4,020점","79","인문/사회"
"163","인문/사회","What's So Amazing about Grace? (Paperback, Revised)","1308110","9780310245650","51499","Yancey, Philip","Zondervan","20020217","33,730","27,650","1,390점","63","종교/명상/점술"
"164","인문/사회","The Power (Hardcover)","7437148","9781439181782","52395","Byrne, Rhonda","Atria Books","20100817","32,500","26,000","1,300점","104","종교/명상/점술"
"165","인문/사회","Michael Rosen's Sad Book (Paperback)","15323182","9781406317848","90100","Rosen, Michael","Walker","20110103","4,200","2,730","60점","1504","어린이"
"166","인문/사회","The Student's Guide to Studying Psychology (Paperback, 4 ed)","12093627","9781848720794","","Thomas Heffernan","Taylor & Francis","20150703","61,960","50,800","2,540점","13","인문/사회"
"167","인문/사회","Thunderstruck (Paperback)","1631599","9781400080670","","Larson, Erik","Broadway Books","20070925","30,370","24,900","1,250점","13","인문/사회"
"168","인문/사회","A New History of Western Philosophy (Paperback)","16281327","9780199656493","","Kenny, Anthony","Oxford Univ Pr","20120816","36,310","29,770","1,490점","107","인문/사회"
"169","인문/사회","Physics (Paperback)","4974552","9780199540280","","Aristotle","Oxford Univ Pr","20080508","21,350","13,870","420점","81","소설/시/희곡"
"170","인문/사회","Reassembling the Social : An Introduction to Actor-network-theory (Paperback)","1653126","9780199256051","","Latour, Bruno","Oxford Univ Pr","20070906","58,750","48,170","2,410점","133","인문/사회"
"171","인문/사회","How Adam Smith Can Change Your Life: An Unexpected Guide to Human Nature and Happiness (Paperback, Deckle Edge)","52376306","9781591847953","51500","Roberts, Russ","Portfolio","20151013","23,700","18,960","950점","100","인문/사회"
"172","인문/사회","The Chronology of Water: A Memoir (Paperback)","7569200","9780979018831","","Lidia Yuknavitch","Hawthorne Books & Literary Arts         ","20110412","30,290","24,830","1,250점","34","전기/자서전"
"173","인문/사회","Mythology (Paperback)","18858829","9780316223331","","Hamilton, Edith","Little Brown & Co","20130430","33,730","27,650","1,390점","42","인문/사회"
"174","인문/사회","Wisdom from the Four Agreements (Hardcover)","1360369","9780880889902","","Ruiz, Don Miguel","Peter Pauper Pr","20030101","10,040","7,530","80점","91","자기계발"
"175","인문/사회","Secret Mini Tarot (Paperback, Miniature Decks)","1112256","9780738706023","","Lo Scarabeo","Lo Scarabeo","20050408","16,870","13,830","700점","24","종교/명상/점술"
"176","인문/사회","The Collected Works of Spinoza, Volume I (Hardcover)","5136713","9780691072227","","Spinoza, Benedictus de","Princeton Univ Pr","19850921","97,870","80,250","4,020점","73","인문/사회"
"177","인문/사회","Just Like Me (Paperback)","2273595","9781574711356","","Hood, Christine","Creative Teaching Pr","19960801","5,880","4,820","250점","44","어린이"
"178","인문/사회","Future Shock (Mass Market Paperback)","928494","9780553277371","50799","앨빈 토플러 지음","Bantam","19840601","10,700","8,560","430점","120","인문/사회"
"179","인문/사회","The Animal Wisdom Tarot : An Inspirational Guide to Using Tarot Cards and Their Meanings (Package)","19851283","9781908862587","51895","Dawn Brunke","Ryland Peters & Small","20130304","32,040","26,270","1,320점","96","종교/명상/점술"
"180","인문/사회","Incognito: The Secret Lives of the Brain (Paperback)","13161571","9780307389923","51595","David Eagleman","Random House Inc","20120515","27,000","22,140","1,110점","38","과학/수학/생태"
"181","인문/사회","Democracy and Education (Paperback)","1425212","9780486433998","51495","Dewey, John","Dover Pubns","20040520","33,660","27,600","1,380점","71","교육/자료"
"182","인문/사회","The Bonds of Love: Psychoanalysis, Feminism, and the Problem of Domincation (Paperback)","1037987","9780394757308","90000","Jessica Benjamin","Pantheon Books","19880712","26,930","21,540","1,080점","39","인문/사회"
"183","인문/사회","Attached: The New Science of Adult Attachment and How It Can Help You Find--And Keep-- Love (Paperback)","12027500","9781585429134","","Amir Levine","Penguin Group USA","20120105","28,680","23,510","1,180점","62","가족/관계"
"184","인문/사회","The Conservative Mind: From Burke to Eliot (Paperback, 7, Seventh Edition)","1295561","9780895261717","","Russell Kirk","Regnery Pub                             ","20010901","42,170","34,570","1,730점","30","인문/사회"
"185","인문/사회","Introduction to Mediation, Moderation, and Conditional Process Analysis: A Regression-Based Approach (Hardcover, 2)","113394787","9781462534654","","Andrew F. Hayes","Guilford Publications","20171213","109,680","89,930","4,500점","44","인문/사회"
"186","인문/사회","Oxford Bookworms Library Starter Level : The Ransom of Red Chief (Paperback, 3rd Edition)","2700041","9780194234153","","Shipton, P. 지음","Oxford Univ Pr","20071129","9,000","8,100","410점","153","언어학"
"187","인문/사회","The Sociology Book : Big Ideas Simply Explained (Hardcover)","54213995","9780241182291","","DK","Dorling Kindersley","20150701","42,720","32,040","970점","40","인문/사회"
"188","인문/사회","Thank You for Arguing, Third Edition: What Aristotle, Lincoln, and Homer Simpson Can Teach Us about the Art of Persuasion (Paperback)","94532465","9780804189934","","Jay Heinrichs","Three Rivers Pr                         ","20170704","28,680","23,510","1,180점","38","언어학"
"189","인문/사회","Disparities (Hardcover)","74723331","9781474272704","","슬라보예 지젝","A&C Black","20161020","74,810","61,340","3,070점","17","인문/사회"
"190","인문/사회","The Culture Map : Decoding How People Think, Lead, and Get Things Done Across Cultures (Paperback)","55431533","9781610392761","51599","Erin Meyer","PublicAffairs","20160105","29,900","23,920","1,200점","301","경제경영"
"191","인문/사회","Assembly (Hardcover)","104923596","9780190677961","","마이클 하트","Oxford University Press Inc","20170901","53,430","43,810","2,200점","32","인문/사회"
"192","인문/사회","The Overachievers: The Secret Lives of Driven Kids (Paperback)","1375423","9781401309022","51395","Robbins, Alexandra","Hyperion Books","20070807","37,100","30,420","1,530점","18","인문/사회"
"193","인문/사회","The True Believer: Thoughts on the Nature of Mass Movements (Paperback)","1326269","9780060505912","51499","Hoffer, Eric","Harper Perennial Modern Classics","20100119","19,100","15,280","770점","37","인문/사회"
"194","인문/사회","Streetwalking the Metropolis : Women, the City and Modernity (Paperback)","4966914","9780198186830","","Deborah L. Parsons","Oxford Univ Pr on Demand","20000302","94,500","85,050","4,260점","14","인문/사회"
"195","인문/사회","Oxford Bookworms Library Starter Level : Police TV (Paperback, 3rd Edition)","2634726","9780194234252","","Vicary,tom","Oxford Univ Pr","20071206","9,000","8,100","410점","365","언어학"
"196","인문/사회","The Guns of August: The Pulitzer Prize-Winning Classic about the Outbreak of World War I (Mass Market Paperback)","1205783","9780345476098","","Barbara Wertheim Tuchman","Presidio Pr","20040803","15,170","12,430","630점","103","역사"
"197","인문/사회","Where Are You Going? (Paperback)","5429380","9780916119362","","Kimberlee Graves","Creative Teaching Pr","19940601","5,880","4,820","250점","30","어린이"
"198","인문/사회","The Message New Testament-MS (Paperback)","1354157","9781576834305","","Peterson, Eugene H.","The Message                             ","20170301","13,480","11,050","560점","67","종교/명상/점술"
"199","인문/사회","Stuff White People Like: A Definitive Guide to the Unique Taste of Millions (Paperback)","1976987","9780812979916","51400","Lander, Christian 지음","Random House Inc","20080701","28,680","23,510","1,180점","39","유머"
"200","인문/사회","The Conservative Mind, from Burke to Santayana (Paperback)","71407375","9781614278429","","Russell Kirk","Martino Fine Books","20150708","23,540","21,180","640점","42","인문/사회"
"201","인문/사회","Pocket Coco Chanel Wisdom : Witty Quotes and Wise Words From a Fashion Icon (Hardcover)","104927759","9781784881399","","Hardie Grant","Hardie Grant Books (UK)","20170727","17,070","13,650","690점","19","건축/디자인"
"202","인문/사회","Anger and Forgiveness: Resentment, Generosity, Justice (Hardcover)","66782526","9780199335879","","마르타 C. 누스바움","Oxford University Press, USA","20160502","36,310","29,770","1,490점","25","인문/사회"
"203","인문/사회","The Shallows: What the Internet Is Doing to Our Brains (Paperback)","11934484","9780393339758","51595","Carr, Nicholas 지음","W. W. Norton & Company","20110606","26,910","24,210","730점","89","인문/사회"
"204","인문/사회","Nothing to Envy : Real Lives in North Korea (Paperback)","7420610","9781847081414","","Demick, Barbara 지음","Granta Books","20100708","20,000","14,000","140점","118","전기/자서전"
"205","인문/사회","The Crystal Tarot (Paperback +78 Tarot Cards)","6616925","9781907030574","","Philip Permut","Cico Books","20100909","42,750","35,050","1,760점","243","종교/명상/점술"
"206","인문/사회","Inventing the Individual : The Origins of Western Liberalism (Paperback)","45980574","9780141009544","","Siedentop, Larry","Penguin","20150129","23,490","19,260","970점","65","인문/사회"
"207","인문/사회","The Interpretation of Fairy Tales (Paperback, Revised, Subsequent)","1139178","9780877735267","52295","Marie-Luise von Franz","Shambhala Pubns                         ","19960709","38,720","30,970","1,550점","41","인문/사회"
"208","인문/사회","In the Flow (Paperback)","98773768","9781784783518","","Boris Groys","Verso Books","20180116","34,170","28,010","1,410점","30","예술/대중문화"
"209","인문/사회","The Lines on Nana's Face (Hardcover)","77387905","9781909263987","","시모나 치라올로","Flying Eye Books","20160601","22,800","18,240","920점","83","어린이"
"210","인문/사회","The Myth of the Strong Leader : Political Leadership in the Modern Age (Paperback)","49973608","9780099554851","","Brown, Archie","Vintage","20150416","27,760","22,760","1,140점","30","인문/사회"
"211","인문/사회","The Power of Positive Thinking: 10 Traits for Maximum Results (Paperback)","1166034","9780743234801","51495","Peale, Norman Vincent","Touchstone Books","20030312","30,350","24,880","1,250점","39","종교/명상/점술"
"212","인문/사회","Oxford Bookworms Library Starter Level : A Connecticut Yankee in King Arthur's Court (Paperback, 3rd Edition)","4244400","9780194234115","","","Oxford University Press","20071129","9,000","8,100","410점","343","ELT/어학/사전"
"213","인문/사회","The Ordinary Man of Cinema (Paperback)","81712306","9781584351856","","Jean Louis Schefer","Autonomedia","20160916","30,290","24,830","1,250점","27","예술/대중문화"
"214","인문/사회","Oxford Bookworms Library Starter Level : The Fifteenth Character (Paperback, 3rd Edition)","2559266","9780194234214","","Rosemary Border 지음","Oxford(옥스포드)","20071129","9,000","8,100","410점","117","언어학"
"215","인문/사회","Six Great Dialogues: Apology, Crito, Phaedo, Phaedrus, Symposium, the Republic (Paperback)","1627045","9780486454658","50500","Plato","Dover Pubns","20070511","11,810","8,260","90점","56","인문/사회"
"216","인문/사회","Intelligence: A Very Short Introduction (Paperback)","1270728","9780192893215","","Ian J. Deary","Oxford Univ Pr","20010222","19,210","12,480","380점","22","인문/사회"
"217","인문/사회","Self-Care Cards (Other)","1129336","9781561709007","51595","Richardson, Cheryl","Hay House Inc","20011001","32,040","26,270","1,320점","60","자기계발"
"218","인문/사회","Butterfly Politics (Hardcover)","93812051","9780674416604","","Catharine A. MacKinnon","Belknap Pr                              ","20170417","59,060","44,290","450점","15","법률"
"219","인문/사회","Kill Me Now (Paperback)","66985575","9781770914384","","Brad Fraser","Playwrights Canada Pr                   ","20160426","30,290","24,830","1,250점","42","소설/시/희곡"
"220","인문/사회","Attachment in Psychotherapy (Paperback)","55903860","9781462522712","","David J. Wallin","Guilford Pubn","20150521","65,810","53,960","2,700점","35","인문/사회"
"221","인문/사회","Basics of Biblical Greek Vocabulary Cards (Other)","1242209","9780310259879","","William D. Mounce","Zondervan","20041107","42,170","34,570","1,730점","20","종교/명상/점술"
"222","인문/사회","Ceccoli Tarot Deck (Other)","38891619","9780738744438","","","Llewellyn Publications","20141008","40,410","33,130","1,660점","60","종교/명상/점술"
"223","인문/사회","The Way and Its Power: Lao Tzu's Tao Te Ching and Its Place in Chinese Thought (Paperback)","91688643","9781684220199","","Arthur Waley","Martino Fine Books","20160829","16,790","15,110","460점","32","인문/사회"
"224","인문/사회","The Uncanny (Paperback)","5147054","9780719055614","","Royle, Nicholas","Manchester Univ Pr                      ","20030213","36,310","29,770","1,490점","24","소설/시/희곡"
"225","인문/사회","The Principia (Paperback)","1045814","9780879759803","90000","Isaac Newton, Sir","Prometheus Books","19950601","30,350","24,880","1,250점","74","과학/수학/생태"
"226","인문/사회","Romans 1: The Gospel of God (Hardcover)","9032016","9780851514673","","마틴 로이드 존스","Banner of Truth","19851201","47,250","38,740","1,940점","16","종교/명상/점술"
"227","인문/사회","Astrological Aromatherapy (Paperback)","5359177","9780852073568","","Patricia Davis","Random House Uk Ltd                     ","20020401","36,310","29,770","1,490점","101","종교/명상/점술"
"228","인문/사회","North Korea's Juche Myth (Paperback)","67942579","9781508799931","","B. R. Myers","CreateSpace","20151001","38,720","31,750","1,590점","17","인문/사회"
"229","인문/사회","The Personality Puzzle (Hardcover, 5th)","8962005","9780393933482","90000","David C. Funder","W W Norton & Co Inc","20100301","45,000","45,000","900점","20","인문/사회"
"230","인문/사회","The History and Geography of Human Genes: Abridged Paperback Edition (Paperback)","1150713","9780691029054","","L. Luca Cavalli-Sforza","Princeton Univ Pr","19960825","153,560","125,910","6,300점","12","과학/수학/생태"
"231","인문/사회","We Were Feminists Once: From Riot Grrrl to Covergirl(r), the Buying and Selling of a Political Movement (Paperback)","87315544","9781610397735","","Andi Zeisler","PublicAffairs","20170328","30,350","24,880","1,250점","15","인문/사회"
"232","인문/사회","Tools of Titans: The Tactics, Routines, and Habits of Billionaires, Icons, and World-Class Performers (Hardcover)","87028210","9781328683786","52800","Houghton Mifflin Harcourt","Houghton Mifflin Harcourt","20161206","37,500","30,000","1,500점","92","자기계발"
"233","인문/사회","Control Systems Engineering (Hardcover, 7, Revised)","24142921","9781118170519","","Nise, Norman S.","John Wiley & Sons Inc","20141201","393,100","322,340","16,120점","13","기술공학"
"234","인문/사회","The Modularity of Mind (Paperback)","1049830","9780262560252","","Jerry Fodor","Bradford Books                          ","19830406","67,500","54,000","2,700점","14","인문/사회"
"235","인문/사회","The Power of Religion in the Public Sphere (Paperback)","7114403","9780231156462","","Butler, Judith","Columbia Univ Pr","20110302","42,180","34,580","1,730점","41","종교/명상/점술"
"236","인문/사회","The Druid Craft Tarot: Use the Magic of Wicca and Druidry to Guide Your Life [With 78 Card Deck of Tarot Cards]                                        (Paperback)","1476460","9780312315023","","Philip Carr-Gomm","St Martins Pr","20050405","45,540","37,340","1,870점","41","종교/명상/점술"
"237","인문/사회","Quantitative Social Science: An Introduction (Paperback)","92579891","9780691175461","","Kosuke Imai","Princeton University Press","20180209","97,870","80,250","4,020점","58","인문/사회"
"238","인문/사회","Identification for Prediction and Decision (Hardcover)","1646796","9780674026537","","Charles F. Manski","Harvard Univ Pr","20080101","150,180","112,630","1,130점","14","인문/사회"
"239","인문/사회","The Day the World Came to Town: 9/11 in Gander, Newfoundland (Paperback)","1389100","9780060559717","","Jim Defede","Avon A","20030819","28,670","23,500","1,180점","49","역사"
"240","인문/사회","Femininity and Domination : Studies in the Phenomenology of Oppression (Paperback)","1075949","9780415901864","","Sandra Lee Bartky","Routledge","19901120","83,340","68,330","3,420점","13","인문/사회"
"241","인문/사회","Song of Arirang: The Story of a Korean Rebel Revolutionary in China (Hardcover)","136687857","9781885030566","","Wales, Nym","Kaya Press","20240806","50,540","41,440","2,080점","42","전기/자서전"
"242","인문/사회","An Analysis of Martin Buber's I and Thou (Paperback)","135597370","9781912453610","","Simon Ravenscroft","Macat Library","20180515","13,890","10,410","110점","18","인문/사회"
"243","인문/사회","China's Great Wall of Debt: Shadow Banks, Ghost Cities, Massive Loans, and the End of the Chinese Miracle (Hardcover)","114193689","9781328846013","","Dinny McMahon","Houghton Mifflin Harcourt","20180313","47,250","38,740","1,940점","14","인문/사회"
"244","인문/사회","The Moral Arc: How Science Makes Us Better People (Paperback)","58858863","9781250081322","","마이클 셔머","Griffin","20160126","37,100","30,420","1,530점","22","과학/수학/생태"
"245","인문/사회","A Neo Con's Tale (Hardcover)","56983261","9780470036396","","Ben J. Wattenberg","John Wiley and Sons Ltd","20080912","52,730","39,540","800점","0","역사"
"246","인문/사회","The Philosophy of Information (Paperback, Reprint)","20314497","9780199232390","","Luciano Floridi","Oxford Univ Pr","20130110","58,970","53,070","2,660점","43","인문/사회"
"247","인문/사회","Getting in the Game: Title IX and the Women's Sports Revolution (Paperback)","17201439","9780814760390","","Deborah L. Brake","New York Univ Pr","20120820","50,620","41,500","2,080점","11","법률"
"248","인문/사회","Better Angels of Our Nature (Hardcover)","15353431","9781846140938","","Pinker, Steven","Allen Lane","20111006","64,120","52,570","2,630점","0","인문/사회"
"249","인문/사회","Ralph Ellison in Progress: From "invisible Man" to "three Days Before the Shooting . . . " (Paperback)","11364963","9780300171198","","Adam Bradley","Yale Univ Pr","20120117","50,620","48,080","490점","11","인문/사회"
"250","인문/사회","Paul's Rhetoric in Its Contexts (Paperback)","9014424","9780801047879","","Thomas H. Tobin","Hendrickson Publishers","20050101","59,060","48,420","2,430점","11","종교/명상/점술"
"251","인문/사회","Gender Struggles: Practical Approaches to Contemporary Feminism (Paperback)","5168742","9780742512559","","Constance L. Mui","Rowman & Littlefield Pub Inc","20020403","79,310","71,370","3,570점","11","인문/사회"
"252","인문/사회","Out of Place: Englishness, Empire, and the Locations of Identity (Paperback)","5135511","9780691004037","","Ian Baucom","Princeton Univ Pr","19990214","75,930","62,260","3,120점","11","소설/시/희곡"
"253","인문/사회","Education and Society in Late Imperial China, 1600-1900: Volume 19 (Hardcover)","5071975","9780520082342","","Benjamin A. Elman","Univ of California Pr","19940823","160,310","131,450","6,580점","11","교육/자료"
"254","인문/사회","Rules and Representations (Paperback, 2)","1480556","9780231132718","","Chomsky, Noam","Columbia Univ Pr","20050525","57,370","47,040","2,360점","11","언어학"
"255","인문/사회","Gender and Aesthetics : An Introduction (Paperback)","1415536","9780415266598","","Korsmeyer, Carolyn","Routledge","20040212","76,920","63,070","3,160점","11","예술/대중문화"
"256","인문/사회","The Story of My Life (Paperback, Enriched Classi)","1118854","9781416500322","50495","Keller, Helen","Pocket Classics","20050601","11,720","9,610","490점","46","전기/자서전"
"257","인문/사회","The Early Christian Fathers : A Selection from the Writings of the Fathers from St Clement of Rome to St Athanasius (Paperback)","1027010","9780192830098","","Henry Bettenson","Oxford Univ Pr on Demand","19690918","63,030","51,680","2,590점","12","종교/명상/점술"
"258","인문/사회","Homecoming: Reclaiming and Championing Your Inner Child (Paperback)","1122683","9780553353891","","Bradshaw, John","Bantam Dell Pub Group","19920201","33,750","27,000","1,350점","69","가족/관계"
"259","인문/사회","North Korea Confidential: Private Markets, Fashion Trends, Prison Camps, Dissenters and Defectors (Hardcover)","45267341","9780804844581","","Tudor, Daniel","Tuttle Publishing","20150414","29,600","23,680","1,190점","38","인문/사회"
"260","인문/사회","The Highly Sensitive Person: How to Thrive When the World Overwhelms You (Paperback)","1077439","9780553062182","51500","Aron, Elaine N.","Three Rivers Pr                         ","19970602","28,670","22,930","1,150점","54","자기계발"
"261","인문/사회","The Color of Water: A Black Man's Tribute to His White Mother (Paperback, 10, Anniversary)","1526750","9781594481925","51500","McBride, James","Riverhead Books","20060207","20,700","16,560","830점","89","전기/자서전"
"262","인문/사회","The Democratic Paradox (Paperback)","2956012","9781844673551","","Chantal Mouffe","Verso Books","20090609","23,490","19,260","970점","70","인문/사회"
"263","인문/사회","Discovering Statistics Using IBM SPSS Statistics (Package, 4 Revised edition)","26949809","9781446273043","","Andy Field","Sage Pubns Ltd                          ","20130905","106,850","87,610","1,760점","14","교육/자료"
"264","인문/사회","Less Than Nothing : Hegel and the Shadow of Dialectical Materialism (Paperback)","26826051","9781781681275","54995","i엁k, Slavoj","Verso Books","20130910","74,810","61,340","3,070점","74","인문/사회"
"265","인문/사회","Forgotten God: Reversing Our Tragic Neglect of the Holy Spirit (Paperback)","5514415","9781434767950","51499","Francis Chan","David C Cook","20090901","30,350","24,880","1,250점","47","종교/명상/점술"
"266","인문/사회","The Logic of Scientific Discovery (Paperback, 2 ed)","1154202","9780415278447","","Karl Raimund Popper","Routledge","20020221","42,470","36,090","1,810점","70","인문/사회"
"267","인문/사회","A Medieval Feast (Paperback)","1041590","9780064460507","50699","Aliki","Harpercollins Childrens Books","19860925","13,480","11,050","560점","56","어린이"
"268","인문/사회","Emile: Or Treatise on Education (Paperback)","952203","9781591021117","","장 자크 루소, William H. Payne 지음","Prometheus Books","20030801","26,980","22,120","1,110점","25","인문/사회"
"269","인문/사회","The Gaslight Effect: How to Spot and Survive the Hidden Manipulation Others Use to Control Your Life (Paperback)","117685592","9780767924467","","로빈 스턴","Harmony Books","20180109","28,680","22,940","1,150점","41","인문/사회"
"270","인문/사회","Cultural Revolution: Aesthetic Practice After Autonomy (Paperback)","91692945","9783956791949","","John Douglas Millar","Sternberg Press","20170630","42,100","34,520","1,730점","17","예술/대중문화"
"271","인문/사회","The Populist Explosion: How the Great Recession Transformed American and European Politics (Paperback)","77447307","9780997126440","","John Judis","Columbia Global Reports                 ","20161005","21,920","17,970","900점","21","인문/사회"
"272","인문/사회","Roland Barthes Cinema P (Paperback)","74749530","9780190277550","","Philip Watts","Oxford Univ Pr","20160330","61,960","50,800","2,540점","40","예술/대중문화"
"273","인문/사회","Russian Criminal Tattoo Encyclopaedia Volume I (Hardcover)","3809741","9780955862076","","Danzig Baldaev","Fuel Pub                                ","20090907","53,330","42,660","2,140점","58","예술/대중문화"
"274","인문/사회","Specters of Marx : The State of the Debt, the Work of Mourning and the New International (Paperback)","1314851","9780415389570","","Derrida, Jacques","Routledge","20060501","47,000","35,250","360점","69","인문/사회"
"275","인문/사회","Toward a Feminist Theory of the State (Paperback)","1040678","9780674896468","","Catharine A. MacKinnon","Harvard Univ Pr","19910901","57,370","43,020","440점","18","인문/사회"
"276","인문/사회","What Is Media Archaeology? (Paperback)","14392854","9780745650265","","Jussi Parikka","John Wiley & Sons Inc","20120504","43,870","32,900","660점","28","인문/사회"
"277","인문/사회","Republic (Paperback)","1465454","9780872207363","90000","Plato","Hackett Pub Co Inc","20040915","25,310","20,750","1,040점","28","인문/사회"
"278","인문/사회","Aristotle Metaphysica (Hardcover)","1038576","9780198145134","90000","Aristotle","Oxford Univ Pr on Demand","19630326","68,370","56,060","2,810점","27","인문/사회"
"279","인문/사회","Brain Rules (Updated and Expanded): 12 Principles for Surviving and Thriving at Work, Home, and School (Paperback)","32372519","9780983263371","51595","John Medina","Pear Pr                                 ","20140422","26,910","22,060","1,110점","467","과학/수학/생태"
"280","인문/사회","The Exploit: A Theory of Networks Volume 21 (Paperback)","1663803","9780816650446","","Alexander R. Galloway","Univ of Minnesota Pr","20071001","31,970","28,770","870점","28","컴퓨터"
"281","인문/사회","An Essay Concerning Human Understanding (Paperback, Reprint)","1180436","9780140434828","","Locke, John","Penguin Classics","19970626","32,040","26,270","1,320점","26","에세이"
"282","인문/사회","Goddess on the Go [With Booklet] (Other)","5560155","9781572815926","","Amy Sophia Marashinsky","U s Games Systems","20070521","25,220","20,680","1,040점","71","종교/명상/점술"
"283","인문/사회","Pagan Tarot Mini (Other)","3377414","9780738712369","51195","Lo Scarabeo","Llewellyn Worldwide Ltd","20070908","20,160","16,530","830점","20","종교/명상/점술"
"284","인문/사회","Sensual Wicca Tarot (Other)","1409668","9780738712321","","Lo Scarabeo","Lo Scarabeo","20070908","40,410","33,130","1,660점","34","종교/명상/점술"
"285","인문/사회","Developmental Mindset: The Revival of Financial Activism in South Korea (Paperback)","68231018","9781501703102","","Elizabeth Thurbon","Cornell Univ Pr","20160609","42,100","37,890","1,900점","47","인문/사회"
"286","인문/사회","Understanding Media: The Extensions of Man (Hardcover)","1154622","9781584230731","52495","McLuhan, Marshall","Gingko Pr Inc","20031101","50,540","41,440","2,080점","48","인문/사회"
"287","인문/사회","The Ancients and the Postmoderns : On the Historicity of Forms (Paperback)","92812387","9781784782955","","프레드릭 제임슨","Verso Books","20170815","27,760","22,760","1,140점","16","소설/시/희곡"
"288","인문/사회","The Key - The Missing Secret for Attracting Anything You Want (Paperback)","4070638","9780470503942","","Vitale, Joe","John Wiley & Sons Inc","20091124","28,600","20,020","210점","14","경제경영"
"289","인문/사회","Mating in Captivity: Unlocking Erotic Intelligence (Paperback)","1635426","9780060753641","51399","Perel, Esther","Perennial","20071030","26,980","22,120","1,110점","31","인문/사회"
"290","인문/사회","From Ritual to Theatre: The Human Seriousness of Play (Paperback)","1050121","9780933826175","","Victor Turner","Paj Pubn                                ","20010701","35,350","28,980","1,450점","21","인문/사회"
"291","인문/사회","Decentering Citizenship: Gender, Labor, and Migrant Rights in South Korea (Paperback)","76788289","9780804799669","","Hae Yeon Choo","Stanford Univ Pr","20160608","47,250","38,740","1,940점","22","인문/사회"
"292","인문/사회","The Best We Could Do: An Illustrated Memoir (Hardcover)","82815734","9781419718779","","Thi Bui","Abrams Comic Art                        ","20170307","45,540","34,150","350점","16","전기/자서전"
"293","인문/사회","Ozu's Anti-Cinema: Volume 49 (Paperback)","75663569","9781929280278","","Yoshida Kiju","Univ of Michigan Center for             ","20030103","37,120","30,430","1,530점","22","예술/대중문화"
"294","인문/사회","Kamasutra Tarot (Other)","1573711","9780738710044","52295","Mallnaga Vatsayayana","Lo Scarabeo","20061008","40,410","33,130","1,660점","46","종교/명상/점술"
"295","인문/사회","Why Americans Hate Welfare: Race, Media, and the Politics of Antipoverty Policy (Paperback, 2)","4980871","9780226293653","","Gilens, Martin","Univ of Chicago Pr","20001001","50,620","41,500","2,080점","15","인문/사회"
"296","인문/사회","The Origin of German Tragic Drama (Paperback)","2956011","9781844673483","","Benjamin, Walter","Verso Books","20090609","40,590","33,280","1,670점","29","소설/시/희곡"
