﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"133","ELT/어학/사전","Oxford Read and Discover: Level 4: Animals at Night (Paperback)","18690592","9780194644464","","Rachel Bladon","OUP Oxford","20101230","9,500","7,600","380점","786","언어학"
"134","ELT/어학/사전","Word Smart, 6th Edition: 1400+ Words That Belong in Every Savvy Student's Vocabulary (Paperback)","103432322","9781524710712","51499","Princeton Review","Princeton Review","20171107","23,600","18,880","950점","1424","수험서"
"135","ELT/어학/사전","The Official SAT Subject Test in Mathematics Level 2 Study Guide (Paperback)","100707032","9781457309328","51999","College Board","College Board","20170905","26,000","20,800","1,040점","87","수험서"
"136","ELT/어학/사전","Kites Sail High: A Book about Verbs (Paperback)","1052836","9780698113893","50799","Heller, Ruth","Puffin","19980223","15,170","12,130","610점","98","어린이"
"137","ELT/어학/사전","Oxford Wordpower Dictionary, 4th Edition Pack (with CD-ROM) (Package)","30715692","9780194398237","","Oxford University Press","OUP Oxford","20130117","42,500","36,120","1,810점","38","ELT/어학/사전"
"138","ELT/어학/사전","Oxford Read and Discover: Level 4: Wonders of the Past (Paperback)","7003832","9780194644419","","Oxford 지음","Oxford University Press","20100211","9,500","7,600","380점","745","ELT/어학/사전"
"139","ELT/어학/사전","Official TOEFL Ibt(r) Tests Volume 2 (Paperback)","58857066","9780071848961","","McGraw-Hill Education","McGraw-Hill","20160111","60,750","49,810","2,500점","24","수험서"
"140","ELT/어학/사전","SAT Math Prep (Paperback)","96498149","9781506228730","51699","Kaplan","Kaplan Test Prep","20170704","22,100","17,680","890점","41","수험서"
"141","ELT/어학/사전","Oxford Read and Imagine: Level 1:: Too Fast! (Paperback)","56940512","9780194722711","","Paul Shipton","Oxford University Press","20150528","9,000","7,200","360점","179","어린이"
"142","ELT/어학/사전","Lonely Planet Spanish Phrasebook [With CD (Audio)] (Paperback, 3)","53533192","9781743603710","51299","Lonely Planet","lonely Planet","20151020","17,770","13,320","670점","18","ELT/어학/사전"
"143","ELT/어학/사전","Oxford Read and Imagine: Level 1: On Thin Ice (Paperback)","82090455","9780194709316","","Paul Shipton","Oxford University Press","20160623","9,000","7,200","360점","291","어린이"
"144","ELT/어학/사전","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"145","ELT/어학/사전","(3판)Let's Go: 3: Student Book with CD-ROM (Package)","912318","9780194394345","","K. Frazier 외 지음","Oxford(옥스포드)","20070503","16,000","12,800","130점","3689","어린이"
"146","ELT/어학/사전","(4판)Let's Go 2: Workbook (Paperback, 4th Edition
)","13502057","9780194643214","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3927","어린이"
"147","ELT/어학/사전","Advanced Grammar in Use with Answers : A Self-Study Reference and Practice Book for Advanced Learners of English (Paperback, 3 Revised edition)","21199264","9781107697386","","Hewings, Martin","Cambridge University Press","20130307","23,000","20,700","1,040점","3238","ELT/어학/사전"
"148","ELT/어학/사전","Let's Go: 3: Workbook (Paperback)","912322","9780194394550","","K. Frazier 외 지음","Oxford(옥스포드)","20070201","9,000","7,200","360점","2312","어린이"
"149","ELT/어학/사전","Longman Children's Picture Dictionary (Paperback, Uitgawe)","443929","9789620052330","","Carolyn Graham 지음","Longman(롱맨)","20021201","27,000","24,300","1,220점","2861","ELT/어학/사전"
"150","ELT/어학/사전","Principles of Language Learning and Teaching (Paperback, 5)","1533160","9780131991286","90000","H. Douglas Brown","Allyn & Bacon","20060601","36,000","30,600","1,530점","1638","언어학"
"151","ELT/어학/사전","Cambridge IELTS 9 : Student's Book with Answers (Paperback)","20388711","9781107615502","","Cambridge ESOL, ","Cambridge University Press","20130228","20,000","13,000","130점","1325","ELT/어학/사전"
"152","ELT/어학/사전","The Elements of Style (Paperback, 4)","218332","9780205309023","90000","윌리엄 스트렁크, E.B. 화이트 지음","Allyn & Bacon","19990723","25,500","16,570","340점","3311","ELT/어학/사전"
"153","ELT/어학/사전","Ship or Sheep? Book and Audio CD Pack : An Intermediate Pronunciation Course (Paperback and 4 CDs, 3 Revised edition)","1014543","9780521606738","","Ann Baker 지음","Cambridge University Press","20061110","47,000","42,300","2,120점","983","ELT/어학/사전"
"154","ELT/어학/사전","English Time: 2: Workbook (Paperback, 2 Revised edition)","14217507","9780194005050","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2114","어린이"
"155","ELT/어학/사전","Cambridge IELTS 10 : Student's Book with Answers (Paperback + Audio)","50198599","9781107464438","","Cambridge Eng Lang Assessment, ","Cambridge English","20150507","29,000","18,850","190점","1425","ELT/어학/사전"
"156","ELT/어학/사전","Classic Tales Second Edition: Level 1: Mansour and the Donkey (Paperback)","19634837","9780194238540","","Sue Arengo 지음","OUP Oxford","20111124","7,500","6,370","320점","419","어린이"
"157","ELT/어학/사전","(3판)Let's Go 5: Student Book with CD-Rom (Package, 3rd)","1005474","9780194394369","","Oxford University Press 엮음","Oxford(옥스포드)","20071122","16,000","12,800","640점","1633","어린이"
"158","ELT/어학/사전","Get Ready for IELTS - Listening : IELTS 4+ (A2+) (Paperback)","18234418","9780007460625","","Short, Jane","Collins","20121122","20,900","14,630","150점","720","교육/자료"
"159","ELT/어학/사전","Level 3: Othello (Paperback, New ed)","15321197","9781405867719","","Shakespeare, William","Penguin","20080228","7,500","6,370","320점","89","ELT/어학/사전"
"160","ELT/어학/사전","Exploring English, Level 2 (Paperback)","178524","9780201825763","90000","TIM HARRIS 외","Addison-Wesley","19950406","18,000","16,200","810점","1265","ELT/어학/사전"
"161","ELT/어학/사전","Four Corners Level 1 Student's Book with Self-study CD-ROM (Package)","11425211","9780521126151","","Richards, Jack C.","Cambridge Univ Pr","20110912","55,550","45,550","2,280점","793","ELT/어학/사전"
"162","ELT/어학/사전","Up and Away in Phonics: 2: Phonics Book (Paperback)","186224","9780194349611","","Terence G. Crowther 지음","Oxford(옥스포드)","19970821","10,000","8,000","80점","1516","ELT/어학/사전"
"163","ELT/어학/사전","Talk Talk Talk 1 (Paperback)","5992262","9788986297812","03740","리스코리아 편집부 지음","리스코리아","20091205","20,000","18,000","1,000점","1867","외국어"
"164","ELT/어학/사전","Let's Go Phonics 1 [With CD] (Paperback)","681140","9780194395069","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","1167","어린이"
"165","ELT/어학/사전","Get Ready for IELTS - Speaking : IELTS 4+ (A2+) (Paperback)","18234419","9780007460632","","Snelling, Rhona","Collins","20121122","28,000","22,400","1,120점","682","교육/자료"
"166","ELT/어학/사전","Cambridge Vocabulary for IELTS Book with Answers (Paperback + Audio CD)","3533926","9780521709750","","Cullen Pauline 지음","Cambridge Univ Pr","20080327","27,000","24,300","1,220점","975","ELT/어학/사전"
"167","ELT/어학/사전","New Multiple Reading Skills E (Paperback, Colored Edition)","182022","9788960550360","13740","Richard A. Boning 지음","McGraw-Hill","20071101","11,000","9,900","550점","1746","ELT/어학/사전"
"168","ELT/어학/사전","Reading and Vocabulary Development 1: Facts & Figures (Paperback, 4)","1467323","9781413004182","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20041116","25,000","21,250","1,070점","2551","ELT/어학/사전"
"169","ELT/어학/사전","English Time: 3: Workbook (Paperback, 2 Revised edition)","14217466","9780194005272","","수잔 리버스 외 지음","Oxford University Press","20110818","12,500","11,250","570점","2518","어린이"
"170","ELT/어학/사전","Cambridge IELTS 11 : General Training Student's Book with answers (Paperback + Audio)","76406718","9781316503973","","Cambridge Univ Pr","Cambridge University Press","20160421","29,000","18,850","190점","366","ELT/어학/사전"
"171","ELT/어학/사전","Longman Active Study Dictionary 5th Edition Paper (Paperback, 5 ed)","8032184","9781408218327","","Longman 편집부 지음","Longman","20100225","46,000","41,400","2,070점","1804","ELT/어학/사전"
"172","ELT/어학/사전","My First Dictionary: 1,000 Words, Pictures, and Definitions (Hardcover)","12951859","9780756693138","51599","Dk Publishing","Dk Pub","20120716","22,300","14,490","290점","703","어린이"
"173","ELT/어학/사전","Everyday Survival English (Paperback, CD 1장 포함)","957703","9781932222470","","Karl Nordvall 지음","Compass Publishing","20050101","12,000","10,200","510점","929","ELT/어학/사전"
"174","ELT/어학/사전","(3판)Let's Go Begin: Student Book with CD-Rom (Package, 3rd)","1934423","9780194394314","","Carolyn Graham,Barbara Hoskins,Nakata Ritsuko,Fraz","Oxford University Press","20060120","16,000","12,800","640점","947","어린이"
"175","ELT/어학/사전","Smart Choice 1 : Student Book with Online Practice (Paperback, 3rd Edition)","78054131","9780194602648","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","2487","ELT/어학/사전"
"176","ELT/어학/사전","(4판)Let's Go Begin : Workbook (Paperback, 4th Edition
)","13502064","9780194643269","","Ritzuko Nakata","Oxford Univ Pr","20110811","12,000","10,200","510점","937","어린이"
"177","ELT/어학/사전","Everybody Up: 1: Student Book (Paperback)","13502090","9780194103183","","Banman Sileci, Susan","Oxford Univ Pr","20110414","15,000","12,000","600점","652","어린이"
"178","ELT/어학/사전","Oxford Bookworms Library Level 3 : Frankenstein (Paperback, 3rd Edition)","3698311","9780194791168","","Mary Wollstonecraft Shelley","Oxford University Press","20071108","10,000","9,000","450점","1507","ELT/어학/사전"
"179","ELT/어학/사전","Developing Skills for the TOEFL iBT Reading : Intermediate (2nd Edition, Paperback + MP3 CD 1장)","2923510","9781599663524","","Paul Edmunds 지음","Compass Publishing","20081101","17,000","15,300","770점","1510","수험서"
"180","ELT/어학/사전","Longman Academic Writing 4: Essays (Paperback, 5)","35647147","9780132915694","90000","Oshima, Alice","Pearson Education ESL","20130701","18,000","16,200","810점","241","언어학"
"181","ELT/어학/사전","Classic Tales Second Edition: Level 3: Little Red Riding Hood (mp3 download pack) (Paperback + mp3 download, 2 Revised edition)","14466389","9780194239332","","Sue Arengo","Oxford University Press","20110804","9,000","7,200","80점","345","어린이"
"182","ELT/어학/사전","Oxford Bookworms Library Level 2 : New Yorkers - Short Stories (Paperback, 3rd Edition)","4246968","9780194790673","","0. 헨리 지음","Oxford University Press, USA","20071115","10,000","9,000","450점","907","ELT/어학/사전"
"183","ELT/어학/사전","More True Stories: A High-Beginning Reader [With CDROM] (Paperback, 3)","3606493","9780138143428","90000","Heyer, Sandra","Allyn & Bacon","20090301","17,500","14,000","140점","544","언어학"
"184","ELT/어학/사전","Grammar in Use Intermediate Workbook with Answers (Paperback, 3 Revised edition)","3035297","9780521734783","","Smalzer, William R.","Cambridge Univ Pr","20090824","20,000","18,000","540점","656","ELT/어학/사전"
"185","ELT/어학/사전","Get Ready for IELTS - Writing : IELTS 4+ (A2+) (Paperback)","18234421","9780007460656","","Aish, Fiona","Collins","20121122","26,000","20,800","1,040점","504","교육/자료"
"186","ELT/어학/사전","(4판)Let's Go 1: Class Audio CDs (CD 2장, 4th Edition)","13502081","9780194643368","","Ritzuko Nakata","Oxford Univ Pr","20110623","16,500","14,020","710점","779","어린이"
"187","ELT/어학/사전","Wanna Talk 1 (교재 + MP3 무료 다운로드)","2172331","9788992429481","18740","파고다 언어교육 연구소 지음","위트앤위즈덤(Wit&Wisdom)","20070301","15,000","13,500","750점","943","ELT/어학/사전"
"188","ELT/어학/사전","Great writing 3 : Student Book + Online Workbook (Paperback, 3rd Edition)","39731250","9781285750736","90000","Folse, Keith","Heinle-Cengage ELT","20140307","22,000","22,000","1,100점","991","ELT/어학/사전"
"189","ELT/어학/사전","Classic Tales Second Edition: Level 3: Aladdin e-Book & Audio Pack (Package, 2 Revised edition)","17177748","9780194239257","","Sue Arengo","Oxford University Press","20111208","16,550","16,550","500점","357","어린이"
"190","ELT/어학/사전","(4판)Let's Go 3: Class Audio CDs (CD 2장, 4th Edition)","13502083","9780194643382","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","705","어린이"
"191","ELT/어학/사전","Touchstone Level 2 Student's Book (Paperback, 2 Revised edition)","28822619","9781107681736","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","1594","ELT/어학/사전"
"192","ELT/어학/사전","Up and Away in English: 3: Workbook (Paperback)","217129","9780194349659","","TERENCE G.CROWTHER","Oxford(옥스포드)","19980910","10,500","8,920","450점","756","어린이"
"193","ELT/어학/사전","Active English Discussion 1 (Paperback + CD 1장)","1000882","9788945092632","13740","Andrew Finch 지음","Longman(롱맨)","20071027","15,000","13,500","750점","404","ELT/어학/사전"
"194","ELT/어학/사전","(4판)Let's Go 2: Class Audio CDs (CD 2장
, 4th Edition)","13502082","9780194643375","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","834","어린이"
"195","ELT/어학/사전","Classic Tales Second Edition: Level 1: The Little Red Hen e-Book & Audio Pack (Package)","14466344","9780194238731","","Sue Arengo","Oxford University Press","20110804","9,000","7,200","80점","450","어린이"
"196","ELT/어학/사전","Dolphin Readers Level 4: City Girl, Country Boy (Paperback)","917940","9780194401128","","Craig Wright 지음","Oxford(옥스포드)","20050811","7,000","5,600","280점","878","어린이"
"197","ELT/어학/사전","Jazz English 2 (3rd Edition) (3rd edition)","54493066","9788966978601","18740","Gunther Breaux 지음","Compass Publishing","20150310","17,000","15,300","850점","604","ELT/어학/사전"
"198","ELT/어학/사전","Grammaire Progressive Du Francais Niveau Intermediaire [With CD (Audio)] (Paperback)","39697967","9782090381245","","Collective","Cle International","20141201","89,350","73,260","3,670점","190","ELT/어학/사전"
"199","ELT/어학/사전","English for Primary Teachers (Package)","4835177","9780194375627","","","Oxford University Press, USA","20010524","28,000","23,800","1,190점","764","ELT/어학/사전"
"200","ELT/어학/사전","Let's Talk Student's Book 1 with Self-Study Audio CD (Package, 2 Revised edition)","1000864","9780521692816","","Leo Jones 지음","Cambridge University Press","20070910","25,000","22,500","1,130점","920","ELT/어학/사전"
"201","ELT/어학/사전","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7723","ELT/어학/사전"
"202","ELT/어학/사전","Vocabulary in Use Intermediate Student's Book with Answers (Paperback, 2 Revised edition)","6803256","9780521123754","","Redman, Stuart","Cambridge Univ Pr","20100406","32,000","28,800","1,440점","874","ELT/어학/사전"
"203","ELT/어학/사전","Advanced Grammar in Use With CD ROM (Package, 2 Rev ed)","611277","9780521614030","","Martin Hewings 지음","Cambridge University Press","20050428","23,000","18,400","920점","802","ELT/어학/사전"
"204","ELT/어학/사전","Reading Bike 3 : Student Book (Workbook + QR 코드
)","51800600","9788956359502","63740","Soo Kim 외 지음","e-future","20131224","13,000","11,700","590점","307","어린이"
"205","ELT/어학/사전","Jazz English 1 (3rd Edition) (Book)","55814559","9788966978588","18740","건덜 브뤽스 지음","Compass Publishing","20150401","17,000","14,450","850점","2693","ELT/어학/사전"
"206","ELT/어학/사전","Fundamentals of English Grammar Workbook Full (Paperback, 4th Edition)","14103367","9780138022129","90000","Betty Schrampfer Azar 지음","Longman(롱맨)","20110201","28,000","28,000","1,400점","518","ELT/어학/사전"
"207","ELT/어학/사전","The Grammar Lab:: Book One : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","287292","9780194330152","","Kenna Bourke 지음","Oxford(옥스포드)","19990201","18,500","15,720","790점","700","언어학"
"208","ELT/어학/사전","Building Skills for the TOEFL iBT Reading(Paperback + MP3 CD 1장, 2nd Edition)","3430116","9781599663487","","Worcester 지음","Compass Publishing","20090101","17,000","15,300","770점","1736","수험서"
"209","ELT/어학/사전","Express Series: English for Meetings (Package)","2021378","9780194579339","","Kenneth Thompson 지음","Oxford(옥스포드)","20070920","20,000","17,000","850점","324","ELT/어학/사전"
"210","ELT/어학/사전","Talk Talk Talk 2 (Paperback + CD 1장)","7430745","9788986297829","03740","리스코리아 편집부 지음","리스코리아","20100605","20,000","18,000","1,000점","680","ELT/어학/사전"
"211","ELT/어학/사전","Speak Now: 1: Student Book with Online Practice (Multiple-component retail product)","34201577","9780194030151","","Jack C. Richards 지음","OXFORD","20120628","25,500","25,500","1,280점","1666","언어학"
"212","ELT/어학/사전","Classic Tales Second Edition: Level 2: The Fisherman and His Wife e-Book & Audio Pack (Package, 2 Revised edition)","17177683","9780194239059","","NA","Oxford University Press","20110804","9,000","7,200","80점","298","어린이"
"213","ELT/어학/사전","How Languages are Learned (Paperback, 4 Revised edition)","35636707","9780194541268","","Lightbown, Patsy","OUP Oxford","20130124","41,000","32,720","1,640점","1198","언어학"
"214","ELT/어학/사전","Interchange Level 1 Workbook (Paperback, 4 Revised edition)","17752880","9781107648722","","Richards, Jack C.","Cambridge Univ Pr","20120629","13,000","11,700","360점","193","ELT/어학/사전"
"215","ELT/어학/사전","Up and Away in Phonics 4: Book and Audio CD Pack (Package)","932849","9780194405393","","Terence G. Crowther 지음","Oxford(옥스포드)","20050512","18,000","15,300","770점","225","언어학"
"216","ELT/어학/사전","Reading Sketch Starter 2 (Student Book + Workbook + MultiROM)","54837886","9791125304234","73740","","NE_Build & Grow","20141001","15,000","13,500","750점","903","ELT/어학/사전"
"217","ELT/어학/사전","Dolphin Readers Level 3: What Did You Do Yesterday? (Paperback)","917670","9780194401005","","Craig Wright 지음","Oxford(옥스포드)","20050630","7,000","5,950","300점","1091","ELT/어학/사전"
"218","ELT/어학/사전","Touchstone Level 3 Workbook L3 (Paperback)","924130","9780521665988","","Michael McCarthy. Jeanne McCarten. Helen Sandiford","Cambridge University Press","20060501","12,000","10,800","330점","79","ELT/어학/사전"
"219","ELT/어학/사전","Oxford Bookworms Library Level 6 : Pride and Prejudice (Paperback, 3rd Edition)","4266478","9780194792677","","제인 오스틴 지음","Oxford University Press","20071220","11,000","9,900","500점","830","ELT/어학/사전"
"220","ELT/어학/사전","(4판)Let's Go 5 : Student Book (Paperback, 4th Edition)","13785647","9780194641487","","Ritsuko Nakata","Oxford Univ Pr","20111222","18,000","15,300","770점","751","어린이"
"221","ELT/어학/사전","Amical: Livre De L'Eleve 1 & CD Audio MP3, Livret Corriges Et Transcriptions (French, Paperback)","23431849","9782090386028","","Sirejols, Evelyne 외 지음","Cle International","20130201","57,690","47,300","2,370점","267","언어학"
"222","ELT/어학/사전","(3판)Let's Go 4: Audio CDs (CD 2장, 3rd)","1005547","9780194394215","","Oxford University Press 엮음","Oxford(옥스포드)","20070823","13,000","10,400","520점","616","어린이"
"223","ELT/어학/사전","Classic Tales Level 1-7: The Magic Cooking Pot (MP3 pack) (Book & MP3 download
, 2nd Edition)","16345010","9780194010023","","Sue Arengo","Oxford University Press","20160901","9,900","7,920","400점","857","어린이"
"224","ELT/어학/사전","New Multiple Reading Skills Prep 1 (Paperback + Audio CD 1장)","8380737","9788960551930","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","756","ELT/어학/사전"
"225","ELT/어학/사전","Dolphin Readers Level 3: Wonderful Wild Animals (Paperback)","917808","9780194401043","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","867","ELT/어학/사전"
"226","ELT/어학/사전","Barron's Reading Workbook for the New SAT (Paperback, 15)","52374837","9781438005768","51499","Green, Sharon Weiner","Barron's Educational Series","20160101","23,400","18,720","940점","167","수험서"
"227","ELT/어학/사전","Classic Tales Second Edition: Level 2: The Ugly Duckling (Paperback, 2 Revised edition)","19440979","9780194239141","","Sue Arengo","Oxford University Press","20120202","7,500","6,370","320점","1341","어린이"
"228","ELT/어학/사전","The Grammar Lab:: Book Two : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","287294","9780194330169","","Kenna Bourke 지음","Oxford(옥스포드)","19990401","18,500","15,720","790점","481","언어학"
"229","ELT/어학/사전","The Official Guide to the GRE General Test, Third Edition (Paperback, 3)","92303952","9781259862410","54000","ETS","McGraw-Hill","20161229","59,000","50,150","480점","1034","수험서"
"230","ELT/어학/사전","Oxford Bookworms Library Level 5 : The Great Gatsby (Paperback, 3rd Edition)","32489504","9780194786171","","F Scott Fitzgerald","Oxford Univ Pr","20121129","11,000","9,900","500점","715","ELT/어학/사전"
"231","ELT/어학/사전","Oxford Bookworms Library Level 2 : The Love of a King (Paperback, 3rd Edition)","1862848","9780194790864","","Peter Dainty 지음","Oxford(옥스포드)","20071206","10,000","9,000","450점","305","어린이"
"232","ELT/어학/사전","Oxford Bookworms Library Level 4 : Little Women (Paperback, 3rd Edition)","181246","9780194791755","","LOUISA M.ALCOTT 지음","Oxford(옥스포드)","20071115","10,500","9,450","480점","795","ELT/어학/사전"
"233","ELT/어학/사전","Everybody Up: 5: Student Book (Paperback)","12979162","9780194103909","","","OUP Oxford","20110519","15,000","12,000","600점","265","ELT/어학/사전"
"234","ELT/어학/사전","Dolphin Readers Starter Level: My Family (Paperback)","944514","9780194400794","","Mary Rose 지음","Oxford(옥스포드)","20050203","6,500","5,520","280점","631","ELT/어학/사전"
"235","ELT/어학/사전","Dolphin Readers: Level 3: Students in Space (Paperback)","917801","9780194400992","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","764","ELT/어학/사전"
"236","ELT/어학/사전","Classic Tales Second Edition: Level 2: The Fisherman and His Wife (Paperback, 2 Revised edition)","18535089","9780194239028","","Sue Arengo","OUP Oxford","20110728","7,500","6,370","320점","922","어린이"
"237","ELT/어학/사전","Classic Tales Second Edition: Level 3: Goldilocks and the Three Bears (Paperback, 2 Revised edition)","18534442","9780194239264","","Sue Arengo","OUP Oxford","20110728","8,000","7,200","360점","1100","어린이"
"238","ELT/어학/사전","Dolphin Readers Level 4: In the Ocean (Paperback)","917970","9780194401135","","Craig Wright 지음","Oxford(옥스포드)","20050630","7,000","5,600","280점","256","ELT/어학/사전"
"239","ELT/어학/사전","Vocabulary Workshop Level A: Student Book","26837814","9780821580066","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","1000","언어학"
"240","ELT/어학/사전","(4판)Let's Go 5: Class Audio CDs (CD 2장, 4th Edition)","13501742","9780194643405","","Ritzuko Nakata","Oxford Univ Pr","20111013","16,500","14,020","710점","471","어린이"
"241","ELT/어학/사전","Oxford Bookworms Library Level 5 : Great Expectations (Paperback, 3rd Edition)","4646737","9780194792264","","찰스 디킨스 외 지음","Oxford University Press","20071220","11,000","9,900","500점","612","언어학"
"242","ELT/어학/사전","Official GRE Verbal Reasoning Practice Questions, Second Edition, Volume 1 (Paperback, 2)","92303954","9781259863486","52000","ETS","McGraw-Hill","20170203","37,000","33,300","1,670점","1009","수험서"
"243","ELT/어학/사전","English Vocabulary in Use Elementary with Answers (Paperback, 2 Revised edition)","5859374","9780521136174","","McCarthy, Michael","Cambridge Univ Pr","20100311","27,000","24,300","1,220점","239","ELT/어학/사전"
"244","ELT/어학/사전","Classic Tales Second Edition: Level 1: The Three Billy Goats Gruff (Paperback, 2 Revised edition)","18535435","9780194238861","","Sue Arengo","OUP Oxford","20110804","8,000","6,800","340점","1251","어린이"
"245","ELT/어학/사전","Reading Bike 2 : Student Book (Workbook + QR 코드
)","51800442","9788956359496","63740","Soo Kim 외 지음","e-future","20131224","13,000","11,700","590점","306","어린이"
"246","ELT/어학/사전","Everybody Up: 5: Workbook (Paperback)","13502098","9780194103947","","Kampa, Kathleen","Oxford Univ Pr","20110922","10,000","8,000","400점","183","ELT/어학/사전"
"247","ELT/어학/사전","(4판)Let's Go Begin: Student Book (Paperback, 4th edition)","13590115","9780194641432","","Ritzuko Nakata","Oxford Univ Pr","20110922","18,000","15,300","770점","358","어린이"
"248","ELT/어학/사전","Reading Explorer Foundations: Student Book with Online Workbook (Paperback, 2, Revised)","54988688","9780357381991","
","Kristin Johannsen","Cengage Learning","20140805","20,000","18,000","900점","258","언어학"
"249","ELT/어학/사전","Dolphin Readers Level 3: What Did You Do Yesterday? Activity Book (Paperback)","917845","9780194401616","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","447","ELT/어학/사전"
"250","ELT/어학/사전","Classic Tales Second Edition: Level 4: Cinderella e-Book & Audio Pack (Package, 2 Revised edition)","18243438","9780194239455","","Sue Arengo","Oxford(옥스포드)","20120614","9,000","7,200","80점","174","어린이"
"251","ELT/어학/사전","New Multiple Reading Skills Prep 2 (Paperback + Audio CD 1장)","8380745","9788960551947","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","434","ELT/어학/사전"
"252","ELT/어학/사전","American Headway: Level 1: Student Book with Student Practice MultiROM (Package, 2 Revised edition)","7991773","9780194729451","","John Soars 외 지음","Oxford University Press","20100730","21,000","17,850","900점","520","ELT/어학/사전"
"253","ELT/어학/사전","Collins COBUILD Advanced Learner's Dictionary (Paperback)","41152921","9780007580583","","NA","Collins Cobuild","20141020","50,000","40,000","2,000점","248","ELT/어학/사전"
"254","ELT/어학/사전","Reading Sketch Starter 3 (Student Book + Workbook + MultiROM)","54838230","9791125304241","73740","","NE_Build & Grow","20141001","15,000","13,500","750점","819","ELT/어학/사전"
"255","ELT/어학/사전","Classic Tales Second Edition: Level 1: Lownu Mends the Sky e-Book & Audio Pack (Package, 2 Revised edition)","14946136","9780194238533","","Sue Arengo","OUP Oxford","20110804","9,000","7,200","80점","225","어린이"
"256","ELT/어학/사전","Vocabulary in Use Basic Student's Book with Answers (Paperback, 2 Revised edition)","6803255","9780521123679","","McCarthy, Michael 외 지음","Cambridge Univ Pr","20100126","32,000","28,800","1,440점","952","ELT/어학/사전"
"257","ELT/어학/사전","Vocabulary in Use Intermediate 한국어판 (Paperback)","15133723","9781107600430","","스튜어트 레드맨 외 지음","Cambridge University Press","20120101","18,000","11,700","120점","260","ELT/어학/사전"
"258","ELT/어학/사전","Speak Now: 2: Student Book with Online Practice (Multiple-component retail product)","34201699","9780194030168","","Jack C. Richards 지음","OXFORD","20120802","25,500","25,500","1,280점","1697","언어학"
"259","ELT/어학/사전","Dolphin Readers Level 3: Just Like Mine (Paperback)","917807","9780194401036","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","414","ELT/어학/사전"
"260","ELT/어학/사전","Oxford Bookworms Library Level 2 : Robinson Crusoe (Paperback, 3rd Edition)","4163446","9780194790703","","다니엘 디포 지음","Oxford University Press","20071115","10,000","9,000","450점","639","ELT/어학/사전"
"261","ELT/어학/사전","Reading Explorer 5: Student Book with Online Workbook (Paperback, 2nd Edition)","42781288","9781305254510","90000","Nancy Douglas","National Geographic Society","20150209","20,000","18,000","900점","389","교육/자료"
"262","ELT/어학/사전","Official GRE Quantitative Reasoning Practice Questions, Second Edition, Volume 1 (Paperback, 2)","92303955","9781259863509","52000","ETS","McGraw-Hill","20170203","37,000","33,300","1,670점","811","수험서"
"263","ELT/어학/사전","Barron's AP Chemistry (Paperback, 8)","65821156","9781438007373","51899","Neil D. Jespersen","Barrons Test Prep                       ","20160301","32,040","26,270","1,320점","148","수험서"
"264","ELT/어학/사전","Oxford Bookworms Library Level 1 : Love or Money? (Paperback, 3rd Edition)","2340293","9780194789080","","Rowena Akinyemi 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","574","소설/시/희곡"
"265","ELT/어학/사전","GRE Psychology (Paperback, 7)","45909187","9781438005737","51999","Edward L. Palmer","Barrons Test Prep                       ","20150801","33,730","27,650","1,390점","350","수험서"
"266","ELT/어학/사전","Oxford Bookworms Library Level 4 : The Scarlet Letter (Paperback, 3rd Edition)","1982646","9780194791830","","나다니엘 호손 지음","Oxford(옥스포드)","20071227","10,500","9,450","480점","818","ELT/어학/사전"
