﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"235","어린이","노부영 수퍼베스트 세이펜 Quick as a Cricket (Paperback + CD)","348142","9781846438400","78740","돈 우드 그림, 오드리 우드 글","Childs Play","20051201","12,000","10,200","510점","1442","어린이"
"236","어린이","노부영 세이펜 Bugs! Bugs! Bugs! (Paperback + CD)","82331894","9788954924528","","밥 바너 지음","JYbooks(제이와이북스)","20160401","12,000","10,800","600점","606","어린이"
"237","어린이","Mix It Up! (Hardcover)","35772395","9781452137353","51599","Herve Tullet","Chronicle Books Llc","20140916","19,000","13,300","140점","1922","어린이"
"238","어린이","Star Trek Mr. Spock 12" (Other)","84548130","0028399092246","","Gund","Mr. Spock - Gund","20160615","37,960","31,120","1,560점","237","게임/토이"
"239","어린이","Rosie's Walk (Paperback)","1047079","9780020437505","50699","팻 허친스 지음","Aladdin","19710801","11,100","8,880","450점","1199","어린이"
"240","어린이","We're All Wonders (Paperback)","97782289","9780141386416","","R. J. Palacio","Penguin Books Ltd","20170328","17,070","13,990","700점","259","어린이"
"241","어린이","노부영 세이펜 How Do You Feel? (Paperback + CD)","116842224","8809448444580","","앤서니 브라운 지음","JYbooks(제이와이북스)","20170821","15,000","12,000","600점","1489","어린이"
"242","어린이","Titch (Paperback)","439236","9780689716881","50699","팻 허친즈 지음","Aladdin","19930331","10,300","7,720","390점","979","어린이"
"243","어린이","Owl Babies (Paperback, 미국판)","1304613","9780763617103","50699","Waddell, Martin","Candlewick Pr","20020401","11,790","8,250","170점","557","어린이"
"244","어린이","플라이가이 펀 리더스 6종 세트 (5 books + 1 CD)","86124587","9789810985011","","테드 아널드 지음","Scholastic","20050101","27,600","16,500","830점","378","어린이"
"245","어린이","This is Not a Book (Board Book)","67306038","9780714871127","","Jean Jullien","Phaidon Inc Ltd","20160328","27,000","21,600","1,080점","701","어린이"
"246","어린이","Maisy's Garden: A Sticker Book (Paperback)","12739933","9780763659066","50499","Cousins, Lucy","Candlewick Pr","20120410","8,420","5,890","120점","313","어린이"
"247","어린이","My First Reading 2 (Paperback + QR 코드)","110648351","9791156807599","63740","","이퓨쳐","20161109","15,000","13,500","750점","1654","어린이"
"248","어린이","Look What I've Got! (Paperback)","6470456","9781406326253","90100","앤서니 브라운 지음","Walker Books","20100201","13,600","8,840","180점","921","어린이"
"249","어린이","Wonder (Movie Tie In) 영화 '원더' 원작 소설 (Paperback, Movie Tie-In)","116483357","9781524764463","90000","J. R.","Alfred A. Knopf Books for Young Readers","20170926","11,000","7,150","150점","2872","어린이"
"250","어린이","Vocabulary Workshop(enriched) Student Book: Blue (G-5)","14880760","9780821580059","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1954","언어학"
"251","어린이","That's Disgusting! (Board Books)","1440703","9781579123512","50999","Francisco Pittau","Black Dog & Leventhal Pub","20110215","13,900","9,030","190점","930","어린이"
"252","어린이","We Found a Hat (Paperback)","108677642","9781406373820","","존 클라센","Walker Books Ltd","20170907","11,000","5,900","120점","3193","어린이"
"253","어린이","Peck Peck Peck (Paperback)","39477022","9781406355475","","Cousins, Lucy","Walker","20140703","17,070","13,990","700점","845","어린이"
"254","어린이","DK My First Word Book & Dictionary (Saypen Edition 2종) (Hardcover 2권 + CD 4장)","63786702","9780000148896","","DK Dorling Kindersley 지음","JYbooks(제이와이북스)","20150727","45,000","33,750","1,690점","478","어린이"
"255","어린이","Listening Success 2 : Student Book (Paperback + MP3 CD)","3745219","9781599663975","","Garrett Byrne 지음","Compass Publishing","20090430","15,000","13,500","680점","492","어린이"
"256","어린이","Owl at Home (Paperback)","956590","9780064440349","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19821018","6,000","3,700","40점","4355","어린이"
"257","어린이","Silly Sally Board Book (Board Books)","1211509","9780152019907","50695","오드리 우드 지음","Harcourt Childrens Books","19990301","11,200","7,840","80점","619","어린이"
"258","어린이","Five Little Monkeys Shopping for School (Paperback)","12736515","9780547744513","50699","Christelow, Eileen","Houghton Mifflin Harcourt","20120710","11,100","8,880","450점","320","어린이"
"259","어린이","Creepy Carrots! (Hardcover)","13872749","9781442402973","51799","피터 브라운","Simon & Schuster","20120821","24,600","15,250","160점","2694","어린이"
"260","어린이","Chrysanthemum (Paperback)","956649","9780688147327","50699","","Greenwillow","20081230","9,000","5,850","120점","1432","어린이"
"261","어린이","It's My Birthday (Paperback)","13483337","9781844287888","90100","헬렌 옥슨버리 지음","Walker Books","20100802","12,000","10,200","510점","998","어린이"
"262","어린이","I Like Books (Board Book)","15323288","9781406321784","90100","Browne, Anthony","Walker","20090302","11,900","7,730","160점","680","어린이"
"263","어린이","Teen Talk 1 : Student Book (Paperback + CD, 3rd Edition)","17579539","9788986297850","43740","Duane Vorhees 지음","리스코리아","20120614","20,000","18,000","1,000점","659","어린이"
"264","어린이","Listening Success 3 : Student Book (Paperback + MP3 CD)","8472819","9781599663982","","Garrett Byrne 지음","Compass Publishing","20090501","15,000","13,500","680점","339","어린이"
"265","어린이","윔피키드 Diary of a Wimpy Kid Box Set (slipcase, 12 paperback, 영국판)","112147150","9780241351802","","제프 키니 지음","Puffin Books","20171101","168,000","75,600","760점","373","어린이"
"266","어린이","Super Star 3 : Student Book (Paperback + CD-ROM)","48441024","9788925662961","68740","A*List 편집부 엮음","A*List","20140930","15,000","13,500","750점","265","어린이"
"267","어린이","Pictory Set Step 1-07 : Dinnertime! (Paperback + Audio CD)","85885629","8809445503907","","앤 웰드","TWOPONDS (투판즈)","19000101","18,000","15,300","770점","584","어린이"
"268","어린이","Eating the Alphabet: Fruits & Vegetables from A to Z (Paperback)","1104109","9780152244361","50700","Ehlert, Lois","Sandpiper","19930827","12,000","6,900","140점","436","어린이"
"269","어린이","Quest (Hardcover)","36255806","9780763665951","51599","에런 베커 지음","Candlewick Pr","20140826","30,350","21,240","430점","203","어린이"
"270","어린이","What's in the Witch's Kitchen? (Hardcover)","8072890","9780763652241","","Sharratt, Nick","Candlewick Pr","20110712","21,920","15,340","310점","68","어린이"
"271","어린이","Bricks Listening 비기너 1 (Paperback, 3rd edition)","127324063","9788964359785","68740","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","904","어린이"
"272","어린이","노부영 신간 5종 세트 (2018) (2 Hardcover + 3 Paperback + 5 CD)","129859522","9780000165947","","","JYbooks(제이와이북스)","20180105","87,000","59,800","1,000점","59","어린이"
"273","어린이","호리드 헨리 스토리북 세트 Horrid Henry Storybook Set (Paperback 23권 + MP3 CD 3장 + 단어장)","103658491","2643026403844","","","Orion Children's Books","20170224","230,000","126,500","1,270점","394","어린이"
"274","어린이","베오영 Winnie & Wilbur : Winnie the Witch","980685","9789919182487","78740","밸러리 토머스 지음, 코키 폴 그림","JYbooks(제이와이북스)","20030301","13,500","11,470","580점","239","어린이"
"275","어린이","Du Iz Tak? (Paperback)","110460676","9781406373431","","Carson Ellis","Walker Books Ltd","20171005","14,400","11,520","580점","91","어린이"
"276","어린이","Eloise Ready-To-Read level 1 : Beginning Reading Set #2 (Paperback 6권)","22557616","9781442494398","51596","Thompson, Kay","Simon & Schuster Merchandise &","20130402","23,300","17,470","880점","398","어린이"
"277","어린이","Pictory Set Infant & Toddler 10 : Monkey and Me (Paperback + Audio CD)","85885645","8809445506496","1","에밀리 그래빗","TWOPONDS (투판즈)","19000101","16,500","14,020","710점","523","어린이"
"278","어린이","Judy Moody and Friends #1-8 Set (8 paperbacks)","116953872","9781536201109","","","Candlewick Press","20170829","48,000","24,000","1,200점","49","어린이"
"279","어린이","Hippo Has a Hat (Paperback)","9089612","9781405021920","90300","Donaldson, Julia","Macmillan UK","20070406","11,900","8,920","450점","733","어린이"
"280","어린이","Ox-Cart Man (Paperback)","1053929","9780140504415","50699","바버러 쿠니 그림, 도날드 홀 글","Puffin","19831027","9,900","7,920","400점","402","어린이"
"281","어린이","Eloise Ready-To-Read Value Pack: Eloise's Summer Vacation; Eloise at the Wedding; Eloise and the Very Secret Room; Eloise Visits the Zoo; Eloise Throw (Paperback, Repackage)","12951654","9781442449497","90000","Thompson, Kay","Simon & Schuster Merchandise &","20120103","23,300","12,810","130점","331","어린이"
"282","어린이","Peanuts: A Scanimation Book (Hardcover)","35775486","9780761181774","51495","Rufus Butler Seder","Workman Pub Co","20140923","25,220","20,680","1,040점","284","청소년"
"283","어린이","Madlenka (Paperback)","6804552","9780312659127","50699","Sis, Peter","Square Fish","20101012","15,400","11,550","350점","180","어린이"
"284","어린이","We're All Wonders (Paperback + CD)","130961298","9780241347126","90000","R. J. Palacio 지음","Puffin","20171103","15,000","9,800","100점","385","어린이"
"285","어린이","Fancy Nancy's 12-Book Fantastic Phonics Fun!: Includes 12 Mini-Books Featuring Short and Long Vowel Sounds (Paperback)","20561048","9780062086334","51299","O'Connor, Jane","Harpercollins Childrens Books","20130423","19,400","11,640","120점","224","어린이"
"286","어린이","I Love Lemonade (Hardcover)","76211553","9780763680671","","Mark Sommerset","Candlewick Pr","20160802","18,100","11,760","240점","564","어린이"
"287","어린이","Orange Pear Apple Bear (Board Books)","8237431","9781442420038","50799","Gravett, Emily","Little Simon","20110823","12,500","10,000","500점","397","어린이"
"288","어린이","Amazing Animals Sticker Activity (Paperback)","23928903","9781409328797","","NA","Dorling Kindersley","20030713","8,520","6,390","320점","41","어린이"
"289","어린이","D.W.'s Library Card (Paperback)","1362241","9780316738200","50599","Brown, Marc Tolon","Little Brown & Co","20030701","11,810","9,680","490점","64","어린이"
"290","어린이","Judy Moody and Friends 6 Books SET (Paperback)","71643153","9781406369724","","메간 맥도날드 지음","Walker   Books","20151207","34,100","22,160","1,110점","58","어린이"
"291","어린이","More Spaghetti, I Say! (Paperback 1권 + Workbook 1권 + CD 1장)","909866","9788953912571","78740","문진미디어 편집부 엮음","문진미디어(외서)","20070223","12,000","10,800","600점","118","어린이"
"292","어린이","Tap the Magic Tree (Board Books)","64987565","9780062274465","","크리스티 매드슨","Greenwillow","20160607","10,400","7,280","150점","1030","어린이"
"293","어린이","English Chest 2 : Student Book (Paperback + CD)","8467922","9781599663852","","Liana Robinson 지음","Compass Publishing","20101101","16,000","14,400","720점","86","어린이"
"294","어린이","The Bad Seed (Hardcover)","95041017","9780062467768","51799","조리 존","Harpercollins Childrens Books","20170829","25,900","20,720","1,040점","197","어린이"
"295","어린이","Don't Push the Button! a Christmas Adventure: An Interactive Holiday Book for Toddlers (Board Books)","108741362","9781492657057","","Bill Cotter","Sourcebooks Jabberwocky","20171003","9,000","5,850","60점","1320","어린이"
"296","어린이","Triangle (Paperback, 영국판)","122434622","9781406378368","","맥 바넷","Walker Books Ltd","20180301","13,600","8,160","90점","2926","어린이"
"297","어린이","English Chest 2 : Workbook (Paperback)","8468083","9781599663913","","Liana Robinson 지음","Compass Publishing","20101101","8,000","7,200","360점","52","어린이"
"298","어린이","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"299","어린이","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"300","어린이","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"301","어린이","My First Grammar 2 : Student Book (Paperback)","936447","9788956351308","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","12,000","10,800","600점","2955","어린이"
"302","어린이","The BFG (Paperback)","975429","9780142410387","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,500","70점","4345","어린이"
"303","어린이","(4판)Let's Go 3 : Workbook (Paperback, 4th Edition)","13502058","9780194643221","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3272","어린이"
"304","어린이","Sarah, Plain and Tall (Paperback, 30th Anniversary Edition)","48348916","9780062399526","50699","MacLachlan, Patricia","Katherine Tegen Books","20150303","9,600","6,760","70점","5039","어린이"
"305","어린이","Harry Potter and the Philosopher's Stone : Illustrated Edition (Hardcover, 영국판)","55670003","9781408845646","","","Bloomsbury","20151006","54,000","21,600","250점","3673","소설/시/희곡"
"306","어린이","Magic Tree House #2 : The Knight at Dawn (Paperback)","446939","9780679824121","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930216","8,900","5,700","60점","7991","어린이"
"307","어린이","Hope for the Flowers (Paperback)","960532","9780809117543","51095","트리나 폴러스 지음","Paulist Pr","19730101","24,000","19,200","960점","2076","종교/명상/점술"
"308","어린이","Freckle Juice (Paperback)","29856067","9781481411028","50599","Judy Blume","Atheneum","20140527","7,800","5,070","110점","5865","어린이"
"309","어린이","Let's Go: 1: Workbook (Paperback)","688473","9780194394536","","K. Frazier 외 지음","Oxford(옥스포드)","20060126","9,000","7,200","360점","3133","어린이"
"310","어린이","Walk Two Moons (Paperback)","623458","9780064405171","50699","샤론 크리치 지음","HarperTrophy","20190618","11,600","6,380","70점","6044","어린이"
"311","어린이","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3282","어린이"
"312","어린이","The Book Thief (Paperback)","976672","9780375842207","51199","마커스 주삭 지음","Alfred A. Knopf","20070911","14,700","9,300","100점","5149","청소년"
"313","어린이","Bud, Not Buddy: (Newbery Medal Winner) (Paperback)","866028","9780440413288","50699","크리스토퍼 폴 커티스 지음","Yearling","20020108","9,600","6,200","70점","3968","어린이"
"314","어린이","The Report Card (Paperback, Reprint)","891582","9780689845246","50599","앤드루 클레먼츠 지음","Aladdin","20060101","10,300","7,210","80점","3343","어린이"
"315","어린이","Fox on the Job: Level 3 (Paperback)","1125002","9780140376029","50399","Marshall, James","Penguin Young Readers                   ","19950801","8,420","6,900","350점","375","어린이"
"316","어린이","The Ultimate Book of Vehicles: From Around the World (Hardcover)","29854819","9782848019420","51999","안 소피 보만","Twirl","20140318","29,800","17,280","180점","6042","어린이"
"317","어린이","Frog and Toad Together: A Newbery Honor Award Winner (Paperback)","956586","9780064440219","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19791003","6,900","4,480","90점","4083","어린이"
"318","어린이","Marvin Redpost #2 : Why Pick on Me? (Paperback)","866009","9780679819479","50399","루이스 새커 지음","Random House Books for Young Readers","19930216","9,000","5,850","60점","3327","어린이"
"319","어린이","My Next Grammar 2 (Workbook)","1821129","9788956351674","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","1900","어린이"
"320","어린이","Maniac Magee (Paperback)","868419","9780316809061","50699","제리 스피넬리 지음","Little Brown Books","19991101","10,700","6,950","70점","4693","어린이"
"321","어린이","The Maze Runner (Maze Runner, Book One): Book One (Paperback)","6075406","9780385737951","50999","Dashner, James","Ember","20100824","14,200","8,500","90점","3591","청소년"
"322","어린이","Wordly Wise 3000 Book 4 (Paperback, 3rd, Student)","17687412","9780838876046","","","EPSI(엡시)","20120619","18,500","9,250","280점","804","어린이"
"323","어린이","Smart English 1 : Student Book (Paperback + QR 코드)","20792630","9788956358550","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3723","어린이"
"324","어린이","Longman Children's Picture Dictionary (Paperback, Uitgawe)","443929","9789620052330","","Carolyn Graham 지음","Longman(롱맨)","20021201","27,000","24,300","1,220점","2781","ELT/어학/사전"
"325","어린이","Zootopia Read-Along Storybook & CD (Paperback)","59180191","9781484721049","50699","Disney Book Group","Disney Pr","20160202","8,400","6,300","320점","1190","어린이"
"326","어린이","The Outsiders (Mass Market Paperback)","960468","9780140385724","50999","S. E. 힌턴 지음","Penguin Books","19880901","18,200","10,920","110점","3678","청소년"
"327","어린이","Oxford Phonics World 3: Student Book with MultiROM (Package)","21087875","9780194596190","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","868","어린이"
"328","어린이","A Series of Unfortunate Events #1: The Bad Beginning (Paperback)","919058","9780061146305","50699","레모니 스니켓 지음, 브렛 헬퀴스트 그림","HarperTrophy","20070508","10,300","6,690","140점","3907","어린이"
"329","어린이","We're Going on a Bear Hunt (Paperback)","425223","9780689853494","50799","헬렌 옥슨버리 그림, 마이클 로센 글","Simon & Schuster Children's","20030101","13,480","11,050","560점","3348","어린이"
"330","어린이","The Giver (Paperback)","33669629","9780544336261","50899","Lois Lowry","Houghton Mifflin Harcourt","20140701","13,000","8,450","90점","4699","청소년"
"331","어린이","Stargirl (Mass Market Paperback)","1090612","9780440416777","50699","제리 스피넬리 지음","Laurel Leaf","20040511","12,900","7,700","80점","4149","어린이"
"332","어린이","Oxford Phonics World: Level 3: Workbook (Paperback)","21088029","9780194596244","","Craig Wright 외 지음","OUP Oxford","20121004","7,500","6,370","320점","2436","어린이"
"333","어린이","(4판)Let's Go 5: Student Book (Paperback + CD, 4th Edition)","13785695","9780194626224","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","2141","어린이"
"334","어린이","Reading Sense 1 (Student Book + Workbook + Audio CD)","2781078","9788959973156","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","4100","어린이"
"335","어린이","The Gardener (Paperback)","1014759","9780312367497","50695","사라 스튜어트 지음","Square Fish","20070501","13,000","6,370","320점","4836","어린이"
"336","어린이","David Smells! a Diaper David Book (Board Books)","890653","9780439691383","50699","데이빗 섀논 지음","Scholastic","20050801","9,000","7,200","360점","1494","어린이"
"337","어린이","Seven Blind Mice (Paperback)","369608","9780698118959","50799","에드 영 지음","Penguin U.K","20020610","10,000","7,500","80점","3492","어린이"
"338","어린이","English Time: 1: Workbook (Paperback, 2 Revised edition)","14218644","9780194005043","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2161","어린이"
"339","어린이","The Cat in the Hat Beginner Book Dictionary (Hardcover)","469897","9780394810096","51599","닥터 수스 지음, P. D. Eastman 그림","Random House","19640812","23,700","18,960","950점","1639","어린이"
"340","어린이","Diary of a Wimpy Kid # 5: The Ugly Truth (Paperback)","11777163","9781419700354","50799","제프 키니 지음","Hachette Book Group USA","20110601","10,200","6,000","60점","2139","어린이"
"341","어린이","Magic Tree House Books 1-28 Boxed Set (Boxed Set)","5029060","9780375849916","59999","메리 폽 어즈번 지음","Random House Childrens Books","20080923","254,800","203,840","10,200점","1643","어린이"
"342","어린이","From Head to Toe (Board Books)","289832","9780694013012","50799","에릭 칼 지음","Harper Festival","19990327","12,900","9,030","190점","1918","어린이"
"343","어린이","The Mysterious Benedict Society (Paperback)","2408890","9780316003957","50699","트렌톤 리 스튜어트 지음, 카슨 엘리스 그림","Little Brown & Company","20080401","12,900","9,670","490점","2241","어린이"
"344","어린이","The Lion, the Witch and the Wardrobe: The Classic Fantasy Adventure Series (Official Edition) (Mass Market Paperback)","673087","9780064471046","50699","클라이브 스테이플즈 루이스 지음","HarperTrophy","20020305","10,700","8,400","420점","2751","어린이"
"345","어린이","Willy's Pictures (Paperback)","8723988","9781406313567","90100","앤서니 브라운 지음","Walker Books","20081006","13,000","6,900","140점","1862","어린이"
"346","어린이","Write Right Beginner 1 (Student Book + Workbook)","8696171","9788959976386","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","6486","어린이"
"347","어린이","Hi! Fly Guy (Scholastic Reader, Level 2) (Paperback)","1146696","9780439853118","50399","테드 아널드 지음","Cartwheel Books","20060201","5,100","3,310","70점","6044","어린이"
"348","어린이","노부영 A Hole in the Bottom of the Sea (Paperback + Hybrid CD)","31592935","9781782850434","","","Barefoot Books","20130902","13,000","11,050","560점","680","어린이"
"349","어린이","Magic Tree House #5 : Night of the Ninjas (Paperback)","446935","9780679863717","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19950321","8,600","5,900","60점","3626","어린이"
"350","어린이","노부영 수퍼베스트 세이펜 Today is Monday (Paperback + CD)","82263208","8809448443057","","에릭 칼 지음","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","2430","어린이"
"351","어린이","Through the Magic Mirror (Paperback)","6470409","9781406326284","90100","앤서니 브라운 지음","Walker Books","20100201","13,600","8,840","180점","1621","어린이"
"352","어린이","EFL Phonics 1 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969403","9791156800156","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3540","어린이"
"353","어린이","Reading Juice for Kids 2 : Student Book (Paperback + Audio CD 1장)","2559877","9788962241655","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1321","어린이"
"354","어린이","Diary of a Wimpy Kid (Export Edition): Old School (Paperback)","84617863","9781419722608","50799","Kinney Jeff","Amulet Books","20160607","10,300","7,200","150점","943","어린이"
"355","어린이","Papa, Please Get the Moon for Me: Book and CD (Paperback, Book and CD)","47322992","9781481416450","51199","Carle, Eric","Little Simon","20150303","14,300","11,440","120점","2723","어린이"
"356","어린이","Silly Billy (Paperback)","12819320","9781406305760","90100","앤서니 브라운 지음","Walker Books Ltd","20071105","13,000","11,050","560점","3273","어린이"
"357","어린이","Junie B. Jones #1: Junie B. Jones and the Stupid Smelly Bus (Paperback)","512385","9780679826422","50499","바바라 파크 지음","Random House","19920728","7,000","5,600","280점","2778","어린이"
"358","어린이","Phonics Monster 2 : Student Book (Paperback + Hybrid CD 2장 + Phonics Readers)","12020236","9788964805336","","","이퍼블릭","20110524","13,000","11,700","650점","991","어린이"
"359","어린이","Go Away, Big Green Monster! (Hardcover)","1040860","9780316236539","51099","Emberley, Ed","Little Brown & Co","19930401","22,000","14,300","290점","3360","어린이"
"360","어린이","The Bears on Hemlock Mountain (Paperback)","867720","9780689716041","50499","앨리스 댈글리쉬 지음, 헬렌 소웰 그림","Aladdin","19921031","8,300","5,390","110점","3036","어린이"
"361","어린이","Reading Sponge 1 (Student Book + Workbook + Audio CD 1장)","4159176","9788959973828","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1520","어린이"
"362","어린이","Phonics Cue 2 : Student Book (Workbook + Hybrid CD + Activity Book)","50540435","9788925662138","68740","","Language World","20141223","16,000","14,400","800점","958","어린이"
"363","어린이","Doctor de Soto: (Newbery Honor Book; National Book Award Finalist) (Paperback)","4843659","9780312611897","50799","Steig, William 지음","Square Fish","20100427","10,700","6,950","70점","4046","어린이"
"364","어린이","John Patrick Norman McHennessy : The Boy Who Was Always Late (Paperback)","915515","9780099752004","","존 버닝햄 지음","Red Fox","19900816","14,400","11,200","560점","1208","어린이"
"365","어린이","The Giraffe and the Pelly and Me (Paperback)","2386774","9780142413845","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","10,300","6,330","70점","3374","어린이"
"366","어린이","Speed Phonics 1 : Student Book (Workbook + QR 코드
)","89828849","9791156800798","63740","","e-future","20160816","16,000","14,400","800점","3531","어린이"
"367","어린이","The Hobbit : International Edition (Paperback, 3rd Edition)","351511","9780261102217","00699","존 로날드 로웰 톨킨 지음","Harper Collins","19910320","15,300","11,200","560점","2557","소설/시/희곡"
"368","어린이","노부영 Love You Forever (Paperback + CD)","4689088","9789919183651","78740","","JYbooks(제이와이북스)","20090901","16,000","13,600","680점","1900","어린이"
"369","어린이","노부영 Bark, George (Hardcover + CD)","429051","9789919183705","51799","줄스 파이퍼 글 그림","JYbooks(제이와이북스)","20030801","18,000","14,400","720점","1468","어린이"
"370","어린이","The Very Hungry Caterpillar (Paperback)","429272","9780140569322","","에릭 칼 글 그림","Puffin","20021128","11,900","9,520","480점","1518","어린이"
"371","어린이","My Mum (Paperback)","13480156","9780552560207","","앤서니 브라운 지음","Transworld Publishers","20090806","12,000","6,900","140점","903","어린이"
"372","어린이","The Foggy, Foggy Forest (Paperback)","15323430","9781406327847","90100","닉 샤랫 지음","Walker","20100906","15,000","7,500","80점","1949","어린이"
"373","어린이","노부영 We're Going on a Bear Hunt (Paperback + CD)","4520082","9789919183699","78740","마이클 로젠 지음, 헬렌 옥슨버리 그림","JYbooks(제이와이북스)","20060101","14,000","11,200","560점","863","어린이"
"374","어린이","Maisy's Fairground: A Maisy Pop-Up-And-Play Book (Hardcover)","19148731","9780763664916","51799","Cousins, Lucy","Candlewick Pr","20130611","22,700","15,800","160점","534","어린이"
"375","어린이","Marvin Redpost #3: Is He a Girl? (Paperback)","866011","9780679819486","50399","루이스 새커 지음","Random House Books for Young Readers","19930824","9,000","7,200","360점","2154","어린이"
"376","어린이","Bricks Reading 300: Student Book 2 (Paperback+WorkBook+e-book CD)","22687170","9788964356456","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","434","어린이"
"377","어린이","Disney Princess My Busy Books (미니피규어 9개 + 팔찌 1개 + 플레이매트
)","68534348","9782764331774","","Phidal","Phidal Pub Inc","20200823","20,800","11,000","110점","1208","어린이"
"378","어린이","Listening Seed 3 (Student Book + Workbook + CD 2장)","8112904","9788959975914","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1408","어린이"
"379","어린이","Little Bear (Paperback)","657682","9780064440042","50395","Peggy Parish 지음","HarperTrophy","20030218","7,700","5,390","110점","2767","어린이"
"380","어린이","Very Easy True Stories Intro A (Paperback)","186287","9780201343137","90000","SANDRA HEYER","Longman Pub Group","19980423","21,000","18,900","950점","1178","언어학"
"381","어린이","Spotlight on First Phonics 3: Workbook","13370868","9788964353684","74740","","사회평론","20111004","5,000","4,500","250점","2599","어린이"
"382","어린이","EFL Phonics 5 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970237","9791156800194","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3490","어린이"
"383","어린이","Ghosts: A Graphic Novel (Paperback)","75639026","9780545540629","51099","레이나 텔게마이어","Graphix                                 ","20160913","14,300","10,010","210점","1039","청소년"
"384","어린이","The Great Gilly Hopkins (Paperback)","955862","9780064402019","50599","캐더린 패터슨 지음","Harpercollins Childrens Books","20040413","8,400","5,460","110점","1644","어린이"
"385","어린이","Wordly Wise 3000 : Book 1 (Paperback, 2nd Edition)","1699331","9780838828199","","Cheryl Dressler 지음, Laura A. Woollett 엮음, Bryan La","Educators Pub Service","20070630","17,500","14,870","750점","534","어린이"
"386","어린이","Nate the Great (Paperback + CD 1장)","1027186","9780399569562","68740
","마르크 시몽 그림, 마조리 W. 샤맷 글","문진미디어(문진당)","20071201","11,000","9,350","470점","737","어린이"
"387","어린이","Disney Finding Dory My Busy Book (Board book + 미니피규어 12종)","81881341","9782764332603","","Phidal Publishing Inc.","Phidal Publishing Inc.","20160515","20,400","15,300","770점","441","어린이"
"388","어린이","My First Writing 1 : Student Book (Paperback)","3021815","9788956352619","63740","Jason Wilburn 외 지음","e-future","20081201","13,000","11,700","590점","1029","어린이"
"389","어린이","There Is a Bird on Your Head!-An Elephant and Piggie Book (Hardcover)","1655465","9781423106869","50899","모 윌렘스 지음","Disney Pr","20070901","14,200","9,940","200점","743","어린이"
"390","어린이","The Egypt Game (Paperback)","3092721","9781416990512","50699","Snyder, Zilpha Keatley","Atheneum","20090707","10,400","6,240","70점","2869","어린이"
"391","어린이","Mrs. Frisby and the Rats of NIMH (Paperback)","623172","9780689710681","50699","Robert C. O'Brien 지음","Aladdin","19860301","11,600","7,540","160점","2651","어린이"
"392","어린이","Bridge to Terabithia (Paperback)","960572","9780064401845","50699","캐더린 패터슨 지음","Harpercollins Childrens Books","20170502","12,900","7,740","80점","2772","어린이"
