﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"222","외국도서","Subject Link 4 (Student Book + Workbook + Audio CD)","39409762","9788966949625","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2603","어린이"
"223","외국도서","Bricks Reading 200 Level 3 (Student Book + Workbook + eBook, 2nd Edition)","22686087","9788964356432","64740","","사회평론","20130115","15,000","13,500","750점","7951","어린이"
"224","외국도서","My First Grammar 3 : Workbook (Paperback, 2nd Edition)","37187984","9788956359830","63740","","e-future","20140214","8,000","7,200","400점","6823","어린이"
"225","외국도서","The Wednesday Wars: A Newbery Honor Award Winner (Paperback)","2794653","9780547237602","50699","게리 D. 슈미트 지음","Sandpiper","20090501","12,900","8,380","170점","3250","어린이"
"226","외국도서","To Kill a Mockingbird (Paperback)","1281381","9780060935467","51295","하퍼 리 지음","Harper Perennial Modern Classics","20050705","12,500","7,500","80점","3743","소설/시/희곡"
"227","외국도서","Subject Link 5 (Student Book + Workbook + QR)","39409649","9791125331995","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","9129","어린이"
"228","외국도서","Gravity Falls: : Journal 3 (Hardcover)","70506229","9781484746691","51999","Rob Renzetti","Disney Press","20160726","25,900","19,420","980점","1489","어린이"
"229","외국도서","A ROOM OF ONE'S OWN BOOK BAG","68515749","5060312810181","","Virginia Woolf","Penguin Merchandise                     ","20150801","25,000","18,700","940점","1113","문구/비도서"
"230","외국도서","Sherlock Holmes: The Complete Novels and Stories Volume I (Mass Market Paperback)","660229","9780553212419","50695","아서 코난 도일 지음","Bantam","19861101","8,000","5,200","110점","2662","소설/시/희곡"
"231","외국도서","Of Mice and Men (Paperback)","4855072","9780141023571","","존 스타인벡 지음","Penguin Classics","20060126","16,200","10,530","220점","1997","소설/시/희곡"
"232","외국도서","서술형 되는 중학 영문법 기본1 (with Answer Key) (Paperback)","111851877","9791160571240","54740","","A*List","20170619","10,000","9,000","500점","2980","어린이"
"233","외국도서","Practical English Usage (Paperback + Online Access Code, 4th Edition)","105888671","9780194202411","","Michael Swan","Oxford University Press","20161222","50,000","39,950","2,000점","2411","언어학"
"234","외국도서","Bricks Listening Beginner 2: Student Book + Dictation Book + MP3 CD (Renewal)","14475791","9788964354421","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","771","어린이"
"235","외국도서","Disney/Pixar Coco My Busy Book","127700197","9782764334638","","","Phidal Pub Inc","20180101","20,800","9,000","90점","476","어린이"
"236","외국도서","Calculus (Hardcover, 8th, International Metric Version)","58810243","9781305266728","90000","James Stewart","Cengage Learning","20150930","45,000","45,000","900점","815","과학/수학/생태"
"237","외국도서","The Absolutely True Diary of a Part-Time Indian (Paperback)","3554864","9780316013697","50899","셔먼 알렉시 지음","Little, Brown Young Readers","20090401","20,800","12,480","130점","2898","청소년"
"238","외국도서","Flat Stanley: His Original Adventure! (Paperback, 50, Anniversary)","506039","9780060097912","50499","제프 브라운 글, 스콧 내쉬 그림","HarperTrophy","20131223","8,300","4,610","100점","2754","어린이"
"239","외국도서","Killology (Paperback)","110447338","9781786821683","","Gary Owen","Oberon Books Ltd","20170324","18,000","14,400","720점","316","소설/시/희곡"
"240","외국도서","TIME Asia (주간 아시아판): 2018년 04월 30일/05월 7일 - 문재인 대통령 '2018 가장 영향력 있는 인물 100인' 선정 기사 수록","142356505","","","","TIME(Asia)","20180420","8,700","7,830","80점","436","해외잡지"
"241","외국도서","You're Not Alone, Charlie Brown (Mass Market Paperback)","959348","9780449220221","50699","찰스 M. 슐츠 지음","Fawcett Books","19920823","9,700","7,270","370점","498","유머"
"242","외국도서","Harry Potter and the Sorcerer's Stone (Book 1) (Paperback)","24146421","9780545582889","51299","Rowling, J. K.","Scholastic Paperbacks","20130827","15,500","11,620","590점","3430","어린이"
"243","외국도서","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"244","외국도서","The Lemonade War (Paperback)","2794646","9780547237657","50599","Davies, Jacqueline 지음","Sandpiper","20090501","12,900","7,600","80점","5702","어린이"
"245","외국도서","Up and Away in Phonics: 3: Phonics Book (Paperback)","264067","9780194349680","","Terence G. Crowther 지음","Oxford(옥스포드)","19980723","10,000","8,000","80점","1153","어린이"
"246","외국도서","Mix It Up! (Hardcover)","35772395","9781452137353","51599","Herve Tullet","Chronicle Books Llc","20140916","19,000","13,300","140점","1926","어린이"
"247","외국도서","[NEW] Phonics Cue 4 SB with WB+AB+CD (Student Book + Workbook + Hybrid CD + Activity Wor)","50540674","9788925662152","68740","","Language World","20141223","16,000","14,400","800점","791","어린이"
"248","외국도서","노부영 세이펜 Monster, Monster (Hardcover + CD)","82261132","9788954924603","","","JYbooks(제이와이북스)","20160421","23,000","20,700","1,150점","1147","어린이"
"249","외국도서","Winnie-The-Pooh (Puffin Modern Classics) (Paperback)","615346","9780142404676","50599","앨런 알렉산더 밀른 지음","Puffin","20051229","10,700","7,490","150점","1416","어린이"
"250","외국도서","Harry Potter and the Chamber of Secrets - Ravenclaw Edition (Hardcover, 영국판)","131423822","9781408898130","90100","J.K. Rowling","Bloomsbury Publishing PLC","20180628","28,000","14,000","140점","317","소설/시/희곡"
"251","외국도서","My Next Grammar 1 : Workbook (Paperback, 2nd Edition)","127618656","9791156809425","63740","","e-future","20171218","9,000","8,100","450점","5986","어린이"
"252","외국도서","Mosaic Reading 2 : Studentbook (Paperback, 6th)","79291413","9781259253805","","","McGraw-Hill ESL/ELT","20121211","20,000","18,000","900점","236","ELT/어학/사전"
"253","외국도서","Frederick (Paperback, Reprint)","32598307","9780385755498","50399","Leo Lionni","Random House Childrens Books","20140708","7,400","4,800","100점","1738","어린이"
"254","외국도서","The Remains of the Day (Paperback)","108236581","9780571200733","","Kazuo Ishiguro","faber and faber","19990405","16,000","12,800","640점","250","소설/시/희곡"
"255","외국도서","The Mortal Instruments: The Graphic Novel, Vol. 1 (Paperback)","106830784","9780316465816","","Cassandra Clare","Yen Press","20171107","21,930","17,540","880점","109","만화"
"256","외국도서","Vocabulary Workshop Level A: Student Book","26837814","9780821580066","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","1000","언어학"
"257","외국도서","Pachinko (National Book Award Finalist) (Paperback)","109336446","9781455563920","51699","이민진","Grand Central Pub","20171114","24,700","14,820","150점","6743","소설/시/희곡"
"258","외국도서","The Magician's Elephant (Paperback)","55363935","9780763680886","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","8,120","170점","1255","어린이"
"259","외국도서","Mary Poppins (Paperback)","45375527","9780544439566","50699","P. L. Travers","Houghton Mifflin Harcourt","20150505","12,900","8,380","170점","1325","어린이"
"260","외국도서","Integrated Chinese Level 1 (Paperback, 3rd, Workbook)","23141242","9780887276408","","Yuehua Liu","Cheng & Tsui","20080808","37,400","37,400","1,130점","68","ELT/어학/사전"
"261","외국도서","Kindred (Paperback, 25, Anniversary)","1180258","9780807083697","51500","Octavia E. Butler","Beacon Pr                               ","20040201","23,900","19,120","960점","341","소설/시/희곡"
"262","외국도서","Everyone Speak! 2 : Student Book (Workbook + MultiROM + Presentation Card)","13716454","9788959977208","14740","Varios","NE_Build & Grow","20111031","13,000","11,700","650점","396","ELT/어학/사전"
"263","외국도서","노부영 Tomorrow's Alphabet (Paperback + CD)","622655","9789919184344","78740
","죠지 섀넌 글, 도널드 크루즈 그림","Mulberry Books","20051101","14,000","9,800","200점","1091","어린이"
"264","외국도서","Warriors Box Set: Volumes 1 to 6: The Complete First Series (Paperback)","43665037","9780062367143","53999","에린 헌터","Harpercollins Childrens Books","20150317","70,100","40,500","410점","2321","어린이"
"265","외국도서","We're All Wonders (Paperback + CD)","130961298","9780241347126","90000","R. J. Palacio 지음","Puffin","20171103","15,000","9,800","100점","385","어린이"
"266","외국도서","13층 나무집 시리즈 오디오북 5종 세트 (영국판, CD Only) (10 Audio CDs)","136732661","9781509889716","","","Macmillan UK","20180501","60,000","42,000","420점","278","어린이"
"267","외국도서","The Wind in the Willows (Paperback)","1430337","9780141321134","50599","케네스 그레이엄 지음","Puffin","20080228","11,600","8,120","170점","933","어린이"
"268","외국도서","10 Practice Tests for the Sat, 2019 Edition: Extra Preparation to Help Achieve an Excellent Score (Paperback)","120130412","9781524757878","","Princeton Review","Princeton Review","20180522","41,300","33,040","1,660점","92","수험서"
"269","외국도서","Study Guide for Mankiw's Principles of Economics, 7th (Paperback, 7, Revised)","31481673","9781285864211","","N. Gregory Mankiw","Cengage Learning","20140101","112,970","92,630","4,640점","122","경제경영"
"270","외국도서","Tweak: Growing Up on Methamphetamines (Paperback, Media Tie-In)","135195056","9781534436572","51399","Nic Sheff","Atheneum","20180904","23,600","19,350","970점","77","어린이"
"271","외국도서","Wordly Wise 3000: Book 9 (Paperback, 3rd Edition)","19634190","9780838876091","","Kenneth Hodkinson","EPSI(엡시)","20120912","20,000","10,000","300점","193","교육/자료"
"272","외국도서","The Crucible (Paperback)","953494","9780142437339","51300","아서 밀러,Christopher W. Bigsby 지음","Penguin Classics","20030325","22,300","15,610","320점","1458","소설/시/희곡"
"273","외국도서","Oxford Read and Imagine: Beginner:: The Cake Machine (Paperback)","56070815","9780194722254","","Paul Shipton","OXFORD","20140123","8,500","6,800","340점","702","어린이"
"274","외국도서","Oxford Read and Imagine: Beginner:: I'm Sorry (Paperback)","56070817","9780194722247","","Paul Shipton","OXFORD","20140109","8,500","6,800","340점","757","어린이"
"275","외국도서","4000 Essential English Words 2 (Paperback, 2nd Edition)","151610755","9781640151345","","","Compass Publishing","20180401","15,000","12,750","640점","4902","어린이"
"276","외국도서","The Moon and Sixpence (Paperback)","676554","9780143039341","51400","서머셋 모옴 지음","Penguin Books","20051129","19,500","13,650","140점","890","소설/시/희곡"
"277","외국도서","Oxford Read and Imagine: Level 1:: Rainforest Rescue (Paperback)","56070822","9780194722698","","Paul Shipton","OXFORD","20140403","9,000","7,200","360점","587","어린이"
"278","외국도서","Biology: A Global Approach, Global Edition (Paperback, 11 ed)","81282461","9781292170435","","Lisa A. Urry","Pearson Education Limited","20170227","63,000","63,000","1,260점","167",""
"279","외국도서","Square (Hardcover, 미국판)","114194444","9780763696078","51599","맥 바넷","Candlewick Pr","20180508","20,700","16,560","830점","290","어린이"
"280","외국도서","Fundamentals of English Grammar Workbook, Volume a (Paperback, 4, Revised)","14599312","9780137075249","90000","Betty Schrampfer Azar 지음","Longman(롱맨)","20110222","19,000","19,000","950점","251","ELT/어학/사전"
"281","외국도서","Always and Forever, Lara Jean (Paperback)","90357669","9781481497800","","Jenny Han","Simon & Schuster Export","20170502","18,540","15,200","760점","25",""
"282","외국도서","Oxford Read and Imagine: Level 4:: Volcano Adventure (Paperback)","56070833","9780194723602","","Paul Shipton","OXFORD","20140612","9,500","7,600","380점","476","어린이"
"283","외국도서","English Phrasal Verbs in Use Advanced Book with Answers : Vocabulary Reference and Practice (Paperback, 2 Revised edition)","110460903","9781316628096","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170727","30,000","27,000","1,350점","518","ELT/어학/사전"
"284","외국도서","How to Talk to Anyone, Anytime, Anywhere: The Secrets of Good Communication (Paperback)","958324","9780517884539","51295","래리 킹, 빌 길버트 지음","Three Rivers Pr                         ","19951024","18,200","4,550","50점","295","언어학"
"285","외국도서","Barron's AP Computer Science a with Online Tests (Paperback, 8)","116935623","9781438009193","52399","Roselyn Teukolsky M. S.","Barron's Educational Series","20180101","40,480","32,380","1,620점","87","수험서"
"286","외국도서","To All the Boys I've Loved Before (Paperback)","40324662","9781481417754","","Han, Jenny","Simon & Schuster Export","20140415","14,300","10,720","540점","23","어린이"
"287","외국도서","The Legend of Korra: Turf Wars Part Three (Paperback)","123580122","9781506701851","","Michael Dante DiMartino","Dark Horse Comics","20180904","21,920","17,530","880점","32","만화"
"288","외국도서","Northstar Listening and Speaking 4 (Paperback, 4th, International, Student)","48720758","9780134049823","90000","Ferree, Tess","Pearson Education ESL","20141103","21,000","17,850","900점","74","언어학"
"289","외국도서","A Gentleman in Moscow: A Novel (Paperback, International Edition)","151368763","9780143132462","51200","에이모 토울스","PENGUIN RANDOM HOUSE USA EX","20180619","25,650","21,030","1,060점","83","소설/시/희곡"
"290","외국도서","Harcourt School Publishers Language: Practice Workbook Grade 4 (Paperback, Student)","947498","9780153179860","90000","Harcourt School Publishers","Houghton Mifflin School","20020101","29,000","24,650","1,240점","94","언어학"
"291","외국도서","Evaluation of Health Promotion and Disease Prevention Programs: Improving Population Health Through Evidence-Based Practice (Paperback, 5, Revised)","52371623","9780190235079","90000","Windsor, Richard A.","Oxford University Press, USA","20150422","97,940","48,970","490점","15","건강/스포츠"
"292","외국도서","21 Lessons for the 21st Century (Paperback, 미국판 International)","151373323","9781984801494","","Yuval Noah Harari","PENGUIN RANDOM HOUSE USA EX","20180904","21,500","15,200","310점","1091","역사"
"293","외국도서","The Chalk Man (Paperback)","110455399","9780718187446","","C. J. Tudor","Penguin Books Ltd","20180102","27,760","22,760","690점","20","소설/시/희곡"
"294","외국도서","NEW JY Phonics Kids 2 (Student Book + CD)","159888688","9788954924795","","","JYbooks(제이와이북스)","20180717","13,000","11,700","650점","415","어린이"
"295","외국도서","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10563","어린이"
"296","외국도서","River Boy (Mass Market Paperback, 미국판)","1307634","9780689848049","50499","팀 보울러 지음","Simon Pulse","20020101","10,600","6,800","60점","9538","청소년"
"297","외국도서","No, David! (Paperback)","890011","9780590930031","50599","데이빗 섀논 지음","Scholastic","19980101","7,700","4,680","50점","8503","어린이"
"298","외국도서","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"299","외국도서","노부영 마더구스 세이펜 The Wheels on the Bus Go Round and Round (Paperback + CD)","598461","9781846438530","78740","Child's Play 지음, Annie Kubler 그림","JYbooks(제이와이북스)","20031101","12,000","8,400","170점","6842","어린이"
"300","외국도서","Because of Winn-dixie (Paperback, 미국판)","55363422","9780763680862","50699","케이트 디카밀로","Candlewick Pr","20151208","10,500","8,920","450점","2801","어린이"
"301","외국도서","(3판)Let's Go 1: Student Book with CD-Rom (Package, 3rd)","688488","9780194394321","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060519","16,000","12,800","640점","4833","어린이"
"302","외국도서","The Case of Beasts: Explore the Film Wizardry Of Fantastic Beasts And Where To Find Them (Hardcover)","84916674","9780008204600","","Warner Bros.","HarperCollins Publishers","20161118","63,750","54,180","2,710점","4096","예술/대중문화"
"303","외국도서","The Witches (Paperback)","975486","9780142410110","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,900","70점","7175","어린이"
"304","외국도서","Jake Drake, Teacher's Pet (Paperback, Reissue)","1377273","9781416939320","50499","Clements, Andrew","Atheneum","20070724","8,400","5,880","60점","879","어린이"
"305","외국도서","Nate the Great (Paperback)","532230","9780440461265","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19770415","9,700","6,100","70점","10842","어린이"
"306","외국도서","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"307","외국도서","Harry Potter and the Philosopher's Stone - Slytherin Edition (Hardcover, 영국판)","92524939","9781408883761","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","30,000","7,500","80점","1381","소설/시/희곡"
"308","외국도서","Outliers : The Story of Success (Mass Market Paperback, 미국판, International)","3807296","9780316056281","50799","말콤 글래드웰 지음","Back Bay Books","20090601","12,800","8,320","170점","4327","인문/사회"
"309","외국도서","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"310","외국도서","Magic Tree House #2 : The Knight at Dawn (Paperback)","446939","9780679824121","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930216","8,900","5,700","60점","7938","어린이"
"311","외국도서","When You Reach Me: (Newbery Medal Winner) (Paperback)","7232127","9780375850868","50699","Stead, Rebecca 지음","Yearling Books","20101228","11,600","6,960","70점","8593","어린이"
"312","외국도서","The Book Thief (Paperback)","976672","9780375842207","51199","마커스 주삭 지음","Alfred A. Knopf","20070911","14,700","9,300","100점","5204","청소년"
"313","외국도서","The BFG (Paperback)","975429","9780142410387","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,500","70점","4409","어린이"
"314","외국도서","English Time: 1: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14217363","9780194005067","","수잔 리버스 외 지음","Oxford University Press","20110818","18,000","15,300","770점","2991","어린이"
"315","외국도서","When Breath Becomes Air (Paperback)","98986354","9780399590405","90000","폴 칼라니티","Random House","20170103","14,200","9,230","190점","1643","전기/자서전"
"316","외국도서","Bricks Reading 150 Level 3 (Student Book + Workbook + eBook)","44548560","9788964356999","64740","","사회평론","20140805","15,000","13,500","750점","9789","어린이"
"317","외국도서","Oxford Phonics World 1: Student Book with MultiROM (Package)","21086396","9780194596176","","Craig Wright 외 지음","OUP Oxford","20121025","14,500","11,600","120점","1193","어린이"
"318","외국도서","New Multiple Reading Skills B (Paperback, Colored Edition)","182020","9788960550339","13740","Richard A. Boning 지음","문진미디어(외서)","20000801","11,000","9,900","550점","3358","ELT/어학/사전"
"319","외국도서","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12581","소설/시/희곡"
"320","외국도서","Alice's Adventures in Wonderland (Hardcover, Revised)","936703","9780689847431","52699","로버트 사부다 지음","Simon & Schuster","20031001","48,000","28,800","290점","3466","어린이"
"321","외국도서","(4판)Let's Go 4: Workbook (Paperback, 4th Edition)","13502059","9780194643238","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","2659","어린이"
"322","외국도서","Side by Side 1 : Activity Workbook (Paperback, 3th Edition)","259154","9780130267450","90000","Steven J. Molinsky & Bill Bliss 지음","Addison Wesley Longman Inc","20001005","12,000","9,600","480점","2360","교육/자료"
"323","외국도서","Eat, Pray, Love (Paperback)","1020306","9780143113997","50799","Elizabeth Gilbert 지음","Penguin U.S","20071115","12,000","7,800","160점","4385","전기/자서전"
"324","외국도서","The Ultimate Book of Vehicles: From Around the World (Hardcover)","29854819","9782848019420","51999","안 소피 보만","Twirl","20140318","29,800","17,280","180점","6153","어린이"
"325","외국도서","Smart English 1 : Student Book (Paperback + QR 코드)","20792630","9788956358550","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3555","어린이"
"326","외국도서","Let's Go: 4: Student Book with CD-ROM Pack (Package)","994106","9780194394352","","Oxford University Press 엮음","Oxford(옥스포드)","20071101","16,000","12,800","130점","2450","어린이"
"327","외국도서","Wee Sing Children's Songs and Fingerplays [With CD] (Paperback, 2005)","952264","9780843113624","50999","Pamela Conn Beall , Susan Hagen Nipp 지음, Liisa Cha","Price Stern Sloan","20050908","15,300","12,240","620점","2246","어린이"
"328","외국도서","A Series of Unfortunate Events #1: The Bad Beginning (Paperback)","919058","9780061146305","50699","레모니 스니켓 지음, 브렛 헬퀴스트 그림","HarperTrophy","20070508","10,300","6,690","140점","3932","어린이"
"329","외국도서","Hooray for Fish! (Paperback)","23928817","9781406379112","","Cousins, Lucy","Walker","20130606","12,000","9,600","480점","2454","어린이"
"330","외국도서","New Multiple Reading Skills C (Paperback, Colored Edition)","182021","9788960550346","13740","Richard A. Boning 지음","McGraw-Hill","20000701","11,000","9,900","550점","2635","ELT/어학/사전"
"331","외국도서","Into the Forest (Paperback)","4257280","9781844285594","90100","앤서니 브라운 지음","Walker Books","20050905","11,000","5,900","120점","3953","어린이"
"332","외국도서","Nudge: Improving Decisions about Health, Wealth, and Happiness (Paperback)","3693093","9780143115267","51600","리처드 H. 탈러 외 지음","Penguin Books","20090301","22,100","14,360","150점","1166","경제경영"
"333","외국도서","Animal Farm (Paperback)","2271024","9780141182704","61899","조지 오웰 지음","Penguin Books","20000224","10,800","6,500","60점","6878","소설/시/희곡"
"334","외국도서","Coco Read-Along Storybook and Audio CD (Paperback, 미국판)","103427514","9781484787885","50699","Disney Book Group","Disney Press","20171010","8,400","7,140","360점","631","어린이"
"335","외국도서","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"336","외국도서","Wordly Wise 3000 Book 4 (Paperback, 3rd, Student)","17687412","9780838876046","","","EPSI(엡시)","20120619","18,500","9,250","280점","804","어린이"
"337","외국도서","Things I Like (Paperback)","890228","9780394841922","50599","앤서니 브라운 지음","Knopf","19890617","9,500","6,170","310점","5143","어린이"
"338","외국도서","Smart English 2 : Student Book (Paperback + QR 코드)","20793056","9788956358567","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3182","어린이"
"339","외국도서","And Then There Were None (Mass Market Paperback)","8076186","9780062073488","50699","애거서 크리스티 지음","HarperCollins","20110329","13,000","8,440","90점","4046","소설/시/희곡"
"340","외국도서","Hoot (Paperback)","886543","9780440419396","50650","Carl Hiaasen 지음","Yearling","20051227","12,600","8,820","180점","4138","어린이"
"341","외국도서","Stargirl (Mass Market Paperback)","1090612","9780440416777","50699","제리 스피넬리 지음","Laurel Leaf","20040511","12,900","7,700","80점","4161","어린이"
"342","외국도서","Wordly Wise 3000 Book 5 (Paperback, 3rd, Student, Workbook)","17687428","9780838876053","","","EPSI(엡시)","20120619","18,500","9,250","280점","626","어린이"
"343","외국도서","노부영 Freight Train (Paperback + CD)","323443","9789919183583","78740","도널드 크루즈 글 그림","Harper Collins","20051001","13,000","8,500","430점","2429","어린이"
"344","외국도서","Missing May (Scholastic Gold) (Mass Market Paperback)","867014","9780439613835","50599","신시아 라일런트 지음","Scholastic","20040601","9,000","5,400","60점","2837","어린이"
"345","외국도서","(QR) Subject Link Starter 1 (Student Book + Workbook + MultiROM)","48574967","9791125304968","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1731","어린이"
"346","외국도서","Smart English 1 : Workbook (Paperback)","20793610","9788956358611","63740","Casey Kim 외 지음","e-future","20121019","9,000","8,100","450점","2455","어린이"
"347","외국도서","Oxford Bookworms Library Level 3 : The Railway Children (Paperback, 3rd Edition)","1701684","9780194791281","","이디스 네스빗 지음","Oxford(옥스포드)","20071227","10,000","9,000","450점","599","ELT/어학/사전"
"348","외국도서","A Little History of the World (Paperback)","1975270","9780300143324","51500","Gombrich, E. H.","Yale Univ Pr","20080901","19,500","12,670","260점","3553","역사"
"349","외국도서","Good Night, Gorilla (Paperback)","292587","9780698116498","50599","Peggy Rathmann 지음","Penguin U.S","20000501","11,600","6,030","70점","5101","어린이"
"350","외국도서","Oxford Phonics World 5: Student Book with MultiROM (Package)","24441927","9780194596213","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","988","어린이"
"351","외국도서","Cambridge IELTS 9 : Student's Book with Answers (Paperback)","20388711","9781107615502","","Cambridge ESOL, ","Cambridge University Press","20130228","20,000","13,000","130점","1325","ELT/어학/사전"
"352","외국도서","Very Easy Reading 3 (Paperback + Audio CD 1장, 2nd Edition)","2871103","9781599663821","","Casey Malarcher 지음","Compass Publishing","20090101","13,000","11,050","560점","1476","언어학"
"353","외국도서","Magic Tree House Books 1-28 Boxed Set (Boxed Set)","5029060","9780375849916","59999","메리 폽 어즈번 지음","Random House Childrens Books","20080923","254,800","203,840","10,200점","1643","어린이"
"354","외국도서","I'm the Biggest Thing in the Ocean! (Board Books)","4729613","9780803735293","50699","Sherry, Kevin","Dial Books for Young Readers","20100513","11,600","7,540","160점","2273","어린이"
"355","외국도서","4000 Essential English Words With Answer Key 3 (Paperback)","4047305","9781599662756 
","","","Compass Publishing","20090601","14,000","11,900","600점","886","ELT/어학/사전"
"356","외국도서","Rules of Love, The (Paperback, 3 ed)","65987810","9781292085869","","리처드 템플러","Pearson Education Limited","20151126","23,490","19,260","970점","301","가족/관계"
"357","외국도서","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5881","소설/시/희곡"
"358","외국도서","The Best of Wee Sing [With CD] (Paperback, 13, Anniversary)","894088","9780843121841","50999","Pamela Conn Beall. Susan Hagen Nipp 지음","Price Stern Sloan","20070215","15,500","11,620","590점","1616","어린이"
"359","외국도서","Oxford Phonics World: Level 5: Workbook (Paperback)","24441989","9780194596275","","Craig Wright 외 지음","OUP Oxford","20121122","7,500","6,370","320점","1592","어린이"
"360","외국도서","A Bear-y Tale (Paperback)","25960065","9781406341621","90100","Browne, Anthony","Walker","20130801","10,000","5,900","120점","1077","어린이"
"361","외국도서","The Boy in the Striped Pajamas (Movie Tie-In Edition) (Paperback)","2472199","9780385751896","50899","존 보인 지음","David Fickling Books","20081028","12,900","10,960","550점","2142","청소년"
"362","외국도서","Doctor de Soto: (Newbery Honor Book; National Book Award Finalist) (Paperback)","4843659","9780312611897","50799","Steig, William 지음","Square Fish","20100427","10,700","6,950","70점","3970","어린이"
"363","외국도서","The Official SAT Study Guide, 2018 Edition (Paperback)","91317192","9781457309281","52899","College Board","College Board","20170516","37,700","28,270","290점","352","수험서"
"364","외국도서","로알드달 베스트 15종 박스 세트 Roald Dahl Collection Boxed Set (15 Paperback, 영국판, NEW edition)","96341600","9780141371337","90000","Roald Dahl","Books","20160701","100,000","54,900","550점","637","어린이"
"365","외국도서","English Syntax and Argumentation (Paperback, 5 ed)","104927439","9781137605795","90101","Bas Aarts","Red Globe Press","20170822","43,000","40,850","410점","3230","ELT/어학/사전"
"366","외국도서","Smart English 2 : Workbook (Paperback)","20793705","9788956358628","63740","Casey Kim 외 지음","e-future","20121019","9,000","8,100","450점","1969","어린이"
"367","외국도서","Maisy's House and Garden 메이지 하우스 앤 가든 팝업북","119829473","9781406371253","90200","","Walker Books Ltd.","20161016","24,000","15,500","320점","7297","어린이"
"368","외국도서","The Hitchhiker's Guide to the Galaxy (Mass Market Paperback)","542193","9780345391803","50799","더글러스 애덤스 지음","Ballantine Books","19950927","10,300","6,600","60점","2261","소설/시/희곡"
"369","외국도서","Bear Hunt (Paperback)","7926437","9780141331591","","앤서니 브라운 지음","Puffin","20100805","12,000","7,900","400점","2040","어린이"
"370","외국도서","Little Owl Lost (Board Books)","23059530","9780763667504","50799","Haughton, Chris","Candlewick Pr","20130827","11,210","9,190","460점","1791","어린이"
"371","외국도서","Phonics Cue 2 : Student Book (Workbook + Hybrid CD + Activity Book)","50540435","9788925662138","68740","","Language World","20141223","16,000","14,400","800점","958","어린이"
"372","외국도서","Active Korean 3 (Paperback + CD 1장)","1931622","9788953912342","18710","서울대학교 언어교육원 엮음","문진미디어(외서)","20080305","16,000","14,400","800점","1777","ELT/어학/사전"
"373","외국도서","Subject Link 7 (Student Book + Workbook + Audio CD)","39409435","9788966949656","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1740","어린이"
"374","외국도서","Origin (Hardcover)","92812375","9780385514231","","Anonymous","Doubleday","20171003","42,000","29,400","300점","390","소설/시/희곡"
"375","외국도서","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 4, Revised)","55369531","9780133925852","90000","H. Douglas Brown","Allyn & Bacon","20150321","39,000","37,050","1,120점","2028","언어학"
