﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"240","어린이","Super Easy Reading 2 : Student's Book + Audio CD","7023653","9781599665757","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","10,400","520점","1816","어린이"
"241","어린이","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13208","어린이"
"242","어린이","노부영 마더구스 세이펜 Dry Bones (Paperback + CD)","3108651","9781846438196","78740","Childs Play 지음, Kate Edmunds 그림","JYbooks(제이와이북스)","20081001","12,000","9,600","290점","2109","어린이"
"243","어린이","노부영 Whose Baby Am I? (Paperback + CD)","913768","9789919184108","78740","John Butler 지음","Penguin U.S","20010303","14,000","11,200","560점","2593","어린이"
"244","어린이","Nate the Great (Paperback)","532230","9780440461265","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19770415","9,700","6,100","70점","10717","어린이"
"245","어린이","My First Grammar 2 : Workbook (Paperback, 2nd Edition)","37187934","9788956359823","63740","","e-future","20140214","8,000","7,200","400점","9943","어린이"
"246","어린이","Bricks Reading 200 Level 2 (Student Book + Workbook + eBook, 2nd Edition)","22685861","9788964356425","64740","","사회평론","20130115","15,000","13,500","750점","10533","어린이"
"247","어린이","Freckle Juice (Paperback)","29856067","9781481411028","50599","Judy Blume","Atheneum","20140527","7,800","5,070","110점","5865","어린이"
"248","어린이","Magic Tree House #3 : Mummies in the Morning (Paperback)","446938","9780679824244","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930824","8,900","5,690","60점","6631","어린이"
"249","어린이","Sounder: A Newbery Award Winner (Paperback)","955879","9780064400206","50599","월리엄 암스트롱 지음","Harpercollins Childrens Books","20191230","8,400","5,460","60점","1402","어린이"
"250","어린이","Bricks Reading 200 Level 3 (Student Book + Workbook + eBook, 2nd Edition)","22686087","9788964356432","64740","","사회평론","20130115","15,000","13,500","750점","8082","어린이"
"251","어린이","Disney Princess My Busy Books (미니피규어 9개 + 팔찌 1개 + 플레이매트
)","68534348","9782764331774","","Phidal","Phidal Pub Inc","20200823","20,800","11,000","110점","1208","어린이"
"252","어린이","The Giver (Paperback)","33669629","9780544336261","50899","Lois Lowry","Houghton Mifflin Harcourt","20140701","13,000","8,450","90점","4699","청소년"
"253","어린이","Sarah, Plain and Tall (Paperback, 30th Anniversary Edition)","48348916","9780062399526","50699","MacLachlan, Patricia","Katherine Tegen Books","20150303","9,600","6,760","70점","5039","어린이"
"254","어린이","The LEGO (R) BATMAN MOVIE: Chaos in Gotham City (Activity book with exclusive Batman minifigure) (Paperback)","90227006","9781405286244","","Egmont Publishing UK","Egmont UK Ltd","20170112","14,940","12,250","620점","191","어린이"
"255","어린이","Bricks Reading 150 Level 3 (Student Book + Workbook + eBook)","44548560","9788964356999","64740","","사회평론","20140805","15,000","13,500","750점","9698","어린이"
"256","어린이","Inside Out Junior Novelization (Disney/Pixar Inside Out) (Paperback)","45265828","9780736433129","50599","Random House Disney","Random House Books for Young Readers","20150505","10,100","8,280","420점","1205","어린이"
"257","어린이","My First Grammar 3 : Workbook (Paperback, 2nd Edition)","37187984","9788956359830","63740","","e-future","20140214","8,000","7,200","400점","7044","어린이"
"258","어린이","Oxford Phonics World: Level 2: Workbook (Paperback)","21087737","9780194596237","","Craig Wright 외 지음","OUP Oxford","20120830","7,500","6,370","320점","2778","어린이"
"259","어린이","Knuffle Bunny Too : A Case of Mistaken Identity (Paperback)","8388939","9781406313826","90100","모 윌렘스 지음","Walker Pr","20080602","11,900","8,330","170점","1782","어린이"
"260","어린이","Smart English 1 : Workbook (Paperback)","20793610","9788956358611","63740","Casey Kim 외 지음","e-future","20121019","9,000","8,100","450점","2625","어린이"
"261","어린이","노부영 Five Little Monkeys Sitting in a Tree (Paperback + CD)","445791","9789919182593","90000","Eileen Christelow 지음","JYbooks(제이와이북스)","20060301","14,000","11,900","600점","2278","어린이"
"262","어린이","Diary of a Wimpy Kid #9 : The Long Haul (Paperback, 미국판)","59673382","9781419717604","50799","","Harry N. Abrams","20150602","10,300","7,210","150점","1264","청소년"
"263","어린이","Write Right 1 (Student Book + Workbook)","8060792","9788959976188","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","8556","어린이"
"264","어린이","Things I Like (Paperback)","890228","9780394841922","50599","앤서니 브라운 지음","Knopf","19890617","9,500","6,170","310점","5008","어린이"
"265","어린이","Hug (Paperback, 미국판)","3172150","9780763645106","50399","Alborough, Jez","Candlewick Pr","20090811","10,100","7,070","150점","1791","어린이"
"266","어린이","Swimmy (Paperback)","890186","9780394826202","50699","레오 리오니 지음","Knopf","19730412","9,500","7,120","360점","653","어린이"
"267","어린이","Magic Tree House #4 : Pirates Past Noon (Paperback)","446937","9780679824251","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19940308","9,100","5,910","300점","5338","어린이"
"268","어린이","Shiloh (Paperback)","639794","9780689835827","50699","필리스 레이놀즈 네일러 지음","Atheneum","20000901","11,600","6,960","70점","5813","어린이"
"269","어린이","The House of the Scorpion (Paperback)","867729","9780689852237","50999","낸시 파머 지음","Simon Pulse","20040501","15,500","10,070","110점","2599","청소년"
"270","어린이","Bricks Reading 250 Level 1 (Student Book + Workbook + eBook)","44548620","9788964357217","64740","","사회평론","20140805","15,000","13,500","750점","9763","어린이"
"271","어린이","Reading explorer 4 : Student Book + Online Work Book sticker code (2nd edition)","54988807","9780357382110","
","Paul MacIntyre","Cengage Learning","20141215","20,000","17,000","850점","857","ELT/어학/사전"
"272","어린이","노부영 수퍼베스트 세이펜 Today is Monday (Paperback + CD)","82263208","8809448443057","","에릭 칼 지음","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","2430","어린이"
"273","어린이","Diary of a Wimpy Kid Collection Box Set : Book 1-10 & DIY Book (영국판) (paperback)","87728488","9780141378046","90000","제프 키니 지음","Puffin","20160927","154,000","39,800","1,200점","350","어린이"
"274","어린이","New Super Kids 1 (Student Book)","184608","9789620052804","","Aleda Krause & Greg Cossu 지음","Longman(롱맨)","19970705","15,500","13,170","660점","1150","어린이"
"275","어린이","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"276","어린이","Love You Forever (Paperback, 미국판)","1059604","9780920668375","00595","로버트 먼치 지음, 쉴라 맥그로우 그림","Firefly Books Ltd","19950901","9,000","6,120","70점","6773","어린이"
"277","어린이","Where's Wally? Across Lands : Activity Book (Paperback)","78086769","9781406368192","","마틴 핸드포드","Walker Books Ltd","20160602","12,000","7,200","80점","369","어린이"
"278","어린이","로알드 달 베스트셀러 4종 세트 (Paperback 4권 + Audio CD 14장)","44517938","9780141355658","","로알드 달 지음","Penguin Books","20140724","99,000","79,200","800점","462","어린이"
"279","어린이","Subject Link 6 (Student Book + Workbook + Audio CD)","39409544","9788966949649","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1847","어린이"
"280","어린이","Phonics Monster 3 : Student Book (Paperback + Hybrid CD 2장 + Phonics Readers)","12020297","9788964805343","","","이퍼블릭","20110524","13,000","11,700","650점","751","어린이"
"281","어린이","We're Going on a Bear Hunt (Paperback)","425223","9780689853494","50799","헬렌 옥슨버리 그림, 마이클 로센 글","Simon & Schuster Children's","20030101","13,480","11,050","560점","3348","어린이"
"282","어린이","Mouse Soup (Paperback)","1036546","9780064440417","50399","Lobel, Arnold","Harpercollins Childrens Books","19830927","6,900","4,830","100점","2829","어린이"
"283","어린이","노부영 Love You Forever (Paperback + CD)","4689088","9789919183651","78740","","JYbooks(제이와이북스)","20090901","16,000","13,600","680점","1900","어린이"
"284","어린이","When Sophie Gets Angry-Really, Really Angry (Paperback)","942458","9780439598453","50699","몰리 뱅 지음","Scholastic","20040601","9,500","5,890","60점","9156","어린이"
"285","어린이","노부영 Dear Zoo Pop-Up (New) (원서 & 노부영 부록CD)","23539956","8809448440650","","롭 캠벨 지음","JYbooks(제이와이북스)","20130124","19,000","15,200","760점","611","어린이"
"286","어린이","Who Was Steve Jobs? (Paperback)","14050662","9780448462110","50499","Pamela Pollack","Penguin Group USA","20120329","7,700","5,770","290점","1526","어린이"
"287","어린이","스팟 아기 날개책 시리즈 (10종 세트)  My First SPOT Lift the Flap 10 Books Library (Board book 10권 + CD 1장 + 세이펜 스티커 4장)","72059825","9780723267386","
","에릭 힐 지음","Penguin UK","20151215","90,000","54,000","540점","2197","어린이"
"288","어린이","Let's Bake a Cake! (Board Books)","64768878","9791027601400","51499","안 소피 보만","Twirl","20160405","25,290","20,730","1,040점","626","어린이"
"289","어린이","The Lion, the Witch and the Wardrobe: Full Color Edition: The Classic Fantasy Adventure Series (Official Edition) (Paperback)","542246","9780064409421","50899","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","HarperTrophy","20000822","15,500","10,850","220점","2686","어린이"
"290","어린이","Backpack 1 : Student Book (Paperback, 2 ed)","3873137","9780132450812","90000","Herrera, Mario","Allyn & Bacon","20090108","15,000","9,750","200점","1311","ELT/어학/사전"
"291","어린이","Bricks Reading 300: Student Book 2 (Paperback+WorkBook+e-book CD)","22687170","9788964356456","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","434","어린이"
"292","어린이","(쿠폰가 99,000원) 어스본 리딩 2단계 : Usborne My Reading Library SET ((Book 42권 + MP3 CD 1장 + Book 추가 8권))","68779993","9781409591528","","Usborne 지음","Usborne","20151001","420,000","104,000","1,040점","620","어린이"
"293","어린이","Hope for the Flowers (Paperback)","960532","9780809117543","51095","트리나 폴러스 지음","Paulist Pr","19730101","24,000","19,200","960점","2076","종교/명상/점술"
"294","어린이","The Graveyard Book (Paperback)","6481069","9780060530945","50799","Gaiman, Neil","Harpercollins Childrens Books","20181224","14,200","8,520","90점","5459","어린이"
"295","어린이","Where's Wally? The Phenomenal Postcard Book Two (Hardcover)","16223253","9781406340006","90100","Handford, Martin","Walker","20120301","9,900","6,430","130점","268","어린이"
"296","어린이","Color Zoo (Board Book)","1166477","9780694010677","50799","Ehlert, Lois","HarperFestival","19970328","11,600","8,120","170점","1459","어린이"
"297","어린이","Little Bear (Paperback)","657682","9780064440042","50395","Peggy Parish 지음","HarperTrophy","20030218","7,700","5,390","110점","2767","어린이"
"298","어린이","Disney Pixar Fantastic Friends : My Busy Books (미니피규어 12개 포함)","73024964","9782764324813","","","Phidal Publishing","20140401","20,800","10,400","110점","264","어린이"
"299","어린이","My Busy Books : Hello Kitty (미니피규어 12개 포함) (Board book)","77586052","9782764322031","","Phidal Publishing Inc.","Phidal Publishing Inc.","20120201","20,800","10,400","110점","200","어린이"
"300","어린이","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5678","어린이"
"301","어린이","Nate the Great (Paperback + CD 1장)","1027186","9780399569562","68740
","마르크 시몽 그림, 마조리 W. 샤맷 글","문진미디어(문진당)","20071201","11,000","9,350","470점","737","어린이"
"302","어린이","Speed Phonics 1 : Student Book (Workbook + QR 코드
)","89828849","9791156800798","63740","","e-future","20160816","16,000","14,400","800점","3531","어린이"
"303","어린이","Oh No, George! (Paperback)","24738075","9781406344769","","Haughton, Chris","Walker","20130307","13,600","8,640","70점","1854","어린이"
"304","어린이","It Looked Like Spilt Milk (Paperback)","903623","9780064431590","50699","찰스 G. 쇼 지음","HarperTrophy","19880601","12,900","8,380","170점","2302","어린이"
"305","어린이","(4판)Let's Go 1: Class Audio CDs (CD 2장, 4th Edition)","13502081","9780194643368","","Ritzuko Nakata","Oxford Univ Pr","20110623","16,500","14,020","710점","779","어린이"
"306","어린이","The Tale of Despereaux: Being the Story of a Mouse, a Princess, Some Soup, and a Spool of Thread (Paperback)","55367541","9780763680893","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,900","70점","5706","어린이"
"307","어린이","EFL Phonics 2 : Student Book (Workbook + QR code, 3rd Edition)","47969744","9791156800163","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4423","어린이"
"308","어린이","Big Scary Monster (Paperback)","15363926","9781848770331","","Thomas Docherty","Templar","20100301","9,000","4,500","230점","251","어린이"
"309","어린이","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"310","어린이","(QR) Subject Link Starter 3 (Student Book + Workbook + QR code)","48575342","9791125304982","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1202","어린이"
"311","어린이","Dog Man #1 : From the Creator of Captain Underpants (Hardcover)","76785688","9780545581608","50999","Dav Pilkey","Graphix                                 ","20160830","12,000","8,400","260점","1424","어린이"
"312","어린이","Spotlight on First Phonics 2: Workbook","13370866","9788964353646","74740","","사회평론","20111004","5,000","4,500","250점","3712","어린이"
"313","어린이","Listening Time 2 : Student Book (Paperback + MP3 CD)","3745138","9781599664248","","Jeff Zeter 외 지음","Compass Publishing","20090508","14,000","12,600","630점","576","어린이"
"314","어린이","[NEW] Phonics Cue 3 SB with WB+AB+CD (Student Book + Workbook + Hybrid CD + Activity Wor)","50540634","9788925662145","68740","","Language World","20141223","16,000","14,400","800점","869","어린이"
"315","어린이","200 Words You Must Know 1 (Student Book + Audio CD + Mini Note)","34328480","9791155091760","78740","","A List","20131220","12,000","10,800","600점","789","어린이"
"316","어린이","Knock Knock Who's There? (Paperback)","7472570","9780141331607","","샐리 그린들리 지음, 앤서니 브라운 그림","Puffin","20100805","12,600","7,560","80점","1523","어린이"
"317","어린이","There Is a Bird on Your Head!-An Elephant and Piggie Book (Hardcover)","1655465","9781423106869","50899","모 윌렘스 지음","Disney Pr","20070901","14,200","9,940","200점","743","어린이"
"318","어린이","10 Minutes Till Bedtime (Paperback)","952009","9780142400241","50699","Peggy Rathmann 지음","Puffin","20040308","11,600","9,280","470점","576","어린이"
"319","어린이","Issues Now in the News (3rd Edition)","33559716","9781613524558","","Varios","Compass Publishing","20131126","17,000","13,600","140점","897","어린이"
"320","어린이","These Are the Avengers Level 1 Reader (Paperback)","21193848","9781423153986","50399","Thomas Macri 지음","Marvel Press","20120424","5,200","2,600","30점","609","어린이"
"321","어린이","노부영 세이펜 Go Away Big Green Monster! (Hardcover + CD)","93262216","9788954924665","
","에드 엠벌리 지음","JYbooks(제이와이북스)","20160929","17,000","15,300","850점","1579","어린이"
"322","어린이","Lots of Feelings (Paperback)","1390444","9780761323778","78740","Rotner, Shelley 지음","Millbrook Pr","20030801","20,230","16,580","830점","900","어린이"
"323","어린이","Super Star 1 : Student Book (Paperback + CD-ROM)","48440568","9788925662947","68740","A*List 편집부 엮음","A*List","20140930","15,000","13,500","750점","380","어린이"
"324","어린이","Reading Explorer 5: Student Book with Online Workbook (Paperback, 2nd Edition)","42781288","9781305254510","90000","Nancy Douglas","National Geographic Society","20150209","20,000","18,000","900점","389","교육/자료"
"325","어린이","Listening Seed 3 (Student Book + Workbook + CD 2장)","8112904","9788959975914","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1408","어린이"
"326","어린이","English Trophy 1 (Student Book + Workbook + App)","60383485","9791166374012","78740","A*List","A*List","20150501","17,000","15,300","850점","772","어린이"
"327","어린이","EFL Phonics 3 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969845","9791156800170","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4172","어린이"
"328","어린이","Interactive Science Reading Plus 3: Student Book (With Hybrid CD)","18321617","9788925657134","
","","Language World","20120719","13,500","12,150","670점","96","어린이"
"329","어린이","Wordly Wise 3000: Book 8 (Paperback, 3rd Edition)","19634151","9780838876084","","Sandra Adams (Author)   Kenneth Hodkinson (Autho","EPSI(엡시)","20120912","18,500","9,250","280점","295","교육/자료"
"330","어린이","Winnie-The-Pooh (Puffin Modern Classics) (Paperback)","615346","9780142404676","50599","앨런 알렉산더 밀른 지음","Puffin","20051229","10,700","7,490","150점","1416","어린이"
"331","어린이","Reading Ace 2 (Student Book + Workbook +  MP3 CD + Portfolio)","54188998","9788925663371","
","A List 지음","A*List","20150217","15,000","13,500","750점","165","어린이"
"332","어린이","Tomorrow's Alphabet (Paperback)","520018","9780688164249","50699","죠지 섀넌 글, 도널드 크루즈 그림","Mulberry Books","19990427","9,000","5,900","300점","1594","어린이"
"333","어린이","Backpack 1 : Workbook (Paperback, 2 ed)","5971903","9780132451253","90000","Diane Pinkley 지음","Longman(롱맨)","20090107","11,000","7,150","150점","626","ELT/어학/사전"
"334","어린이","Glad Monster, Sad Monster (Hardcover)","1159716","9780316573955","51099","Miranda, Anne","Little Brown & Co","20080701","18,100","11,760","240점","1013","어린이"
"335","어린이","Istorybook 2 Level B: Zed's Bread","74693893","9781406322026","
","","Walker","20160101","9,000","4,500","50점","126","어린이"
"336","어린이","노부영 마더구스 세이펜 Down by the Station (Papaerback + CD)","68415567","9781846438172","","Childs Play 지음, Jess Stockham 그림","JYbooks(제이와이북스)","20151001","12,000","8,400","170점","667","어린이"
"337","어린이","Reading Champion 3","86160025","9788925664606","68740","","A*List","20160520","15,000","13,500","750점","113","어린이"
"338","어린이","Father Bear Comes Home (Paperback)","956591","9780064440141","50395","Else Holmelund Minarik 지음","Harpercollins Childrens Books","19781025","9,000","7,650","390점","364","어린이"
"339","어린이","레디투리드 Eloise 시리즈 8종 직수입도서(오디오 8종증정)","1706446","2201714908097","78740","힐러리 나이트,케이 톰슨 지음","Simon & Schuster","20080101","79,000","55,300","1,660점","413","어린이"
"340","어린이","It's a Book (Hardcover)","6479388","9781596436060","51299","Smith, Lane 지음","Roaring Brook                           ","20100810","30,350","24,880","1,250점","212","어린이"
"341","어린이","The Chick and the Duckling (Paperback)","1064563","9780689712265","50699","Ginsburg, Mirra","Aladdin","19880228","12,500","10,000","500점","356","어린이"
"342","어린이","Rosie's Walk (Paperback)","11215026","9780099456735","","팻 허친스 지음","Red Fox","20031002","2,600","2,080","110점","161","어린이"
"343","어린이","Phonics Show 1 : Workbook","13326474","9788959976775","14740","Varios","NE_Build & Grow","20110501","4,000","3,600","200점","426","어린이"
"344","어린이","National Geographic Our World 3A SB","36521846","9781305117952","90000","","Cengage Learning","20140101","19,000","17,100","860점","261","어린이"
"345","어린이","MacMillan First Dictionary (Hardcover)","5492973","9781416950431","51799","Christopher G. Morris","Simon & Schuster","20080708","30,000","24,000","1,200점","179","어린이"
"346","어린이","Reading Clue 2 (Student Book + Workbook + Audio CD)","13842491","9788959977505","","Build & Grow 편집부 엮음","Build & Grow(NE능률)","20111107","14,000","12,600","700점","1143","어린이"
"347","어린이","Hooray for Fish! (Paperback)","23928817","9781406379112","","Cousins, Lucy","Walker","20130606","12,000","9,600","480점","2434","어린이"
"348","어린이","Phonics Show 3 : Readers (Student Book + Audio CD)","13326545","9788959976843","14740","Varios","NE_Build & Grow","20110501","6,500","5,850","320점","212","어린이"
"349","어린이","Wordly Wise 3000: Book 7 (Answer Key, 3rd Edition)","34449875","9780838876336","","3rd Edition","EPSI(엡시)","20120521","8,000","4,000","120점","136","교육/자료"
"350","어린이","Backpack 4 : Student Book (Paperback, 2 ed)","3873140","9780132450843","90000","Herrera, Mario","Allyn & Bacon","20090331","15,000","9,750","200점","446","ELT/어학/사전"
"351","어린이","Little Beauty (Paperback, 미국판)","6012273","9780763649678","50699","앤서니 브라운 지음","Candlewick Pr","20100824","11,700","6,430","70점","3523","어린이"
"352","어린이","United as One (Paperback)","69389922","9780062458414","51200","Pittacus Lore","HarperCollins","20160628","14,300","10,720","540점","53","청소년"
"353","어린이","Star Vs. the Forces of Evil Star and Marco's Guide to Mastering Every Dimension (Hardcover)","83715361","9781484774199","","Disney Book Group","Disney Pr","20170307","21,920","17,970","900점","131","어린이"
"354","어린이","Your Personal Penguin (Board Books)","1336730","9780761143727","","Boynton, Sandra","Workman Pub Co","20060925","9,500","7,600","380점","109","어린이"
"355","어린이","Level 4: The Picture of Dorian Gray (Paperback, 2 ed)","12562212","9781405882293","","오스카 와일드 지음","Penguin","20080410","19,850","16,270","820점","156","ELT/어학/사전"
"356","어린이","Q Is for Duck: An Alphabet Guessing Game (Paperback)","623356","9780618574124","","잭 켄트 지음","Clarion Books","20050801","15,170","12,430","630점","315","어린이"
"357","어린이","MacMillan Dictionary for Children (Hardcover, Revised)","1028588","9781416939597","51999","Schuster, Simon & 지음","Simon & Schuster","20070710","25,900","16,830","340점","456","어린이"
"358","어린이","I Like Books (Board Book)","15323288","9781406321784","90100","Browne, Anthony","Walker","20090302","11,900","7,730","160점","680","어린이"
"359","어린이","Dog Man #2 : Unleashed (Hardcover)","89162528","9780545935203","50999","Dav Pilkey","Scholastic US","20161227","27,760","22,760","690점","1155","어린이"
"360","어린이","More School Subject Readings 1 (Paperback + CD 1장)","3648606","9781599663746","","","Compass Publishing","20081226","14,000","12,600","630점","226","어린이"
"361","어린이","Prince Cinders (Paperback)","951884","9780698115545","50699","Babette Cole 지음","Puffin","19970414","11,600","7,540","160점","568","어린이"
"362","어린이","호리드헨리 얼리 리더 세트 Horrid Henry Early Reader Set (Paperback 25권 + MP3 CD 1장 + 단어장)","103120916","2643026403837","","","Orion Children's Books","20170117","250,000","137,500","1,380점","423","어린이"
"363","어린이","Anne of Avonlea (Paperback)","493242","9780553213140","50550","루시 M. 몽고메리 지음","Bantam","19840601","7,100","5,680","290점","275","어린이"
"364","어린이","Eloise Ready-To-Read Value Pack: Eloise's Summer Vacation; Eloise at the Wedding; Eloise and the Very Secret Room; Eloise Visits the Zoo; Eloise Throw (Paperback, Repackage)","12951654","9781442449497","90000","Thompson, Kay","Simon & Schuster Merchandise &","20120103","23,300","12,810","130점","331","어린이"
"365","어린이","They All Saw a Cat (Hardcover)","75616246","9781452150130","51699","Brendan Wenzel","Chronicle Books Llc","20160830","22,000","14,360","290점","483","어린이"
"366","어린이","The Girl Who Drank the Moon (Hardcover)","76272667","9781616205676","51695","켈리 반힐 지음","Algonquin Books","20160809","25,200","17,640","180점","381","어린이"
"367","어린이","Everybody Up 1 : Student Book with CD (Package, 2nd Edition
)","97641152","9780194107068","","Patrick Jackson","Oxford","20160310","20,000","17,000","850점","2919","어린이"
"368","어린이","Matilda: Broadway Tie-In (Paperback)","18173361","9780142425381","50699","Dahl, Roald","Penguin Group USA","20130207","12,500","10,000","500점","267","어린이"
"369","어린이","Willy and the Cloud (Hardcover)","84495564","9781406366969","90100","앤서니 브라운 외 지음","Walker Books Ltd","20161001","27,760","13,880","140점","191","어린이"
"370","어린이","That is Not a Good Idea! (Paperback)","47030656","9781406355581","90100","Mo Willems","TBS","20140904","14,400","7,630","80점","4583","어린이"
"371","어린이","Fly Phonics 1 : Student Book (Paperback + CD 2장 + CD-ROM)","87826720","9788953947009","78740","Daniel Kim 외 지음","TWOPONDS (투판즈)","20160601","15,000","13,500","750점","944","어린이"
"372","어린이","Time to Be a Hero: Ready-To-Read Level 1 (Paperback)","78866414","9781481486477","50399","Style Guide","Simon Spotlight","20161108","6,730","5,510","280점","242","어린이"
"373","어린이","Rockets Step 1 : Sausage and the Spooks (Paperback + CD 1장)","891990","9788949503547","78740","Michaela Morgan. Dee Shulman 지음","(주)세종문고","20060901","9,900","9,000","400점","147","어린이"
"374","어린이","It's the First Day of School... Forever! (Paperback)","13690730","9781250004765","50699","Stine, R. L.","Feiwel & Friends","20120522","18,540","15,200","760점","151","어린이"
"375","어린이","Even Monsters Need Haircuts (Board Books)","45920666","9780802738394","","Matthew McElligott","Bloomsbury USA","20150707","11,790","9,660","490점","58","어린이"
"376","어린이","Fantastic Beasts and Where to Find Them (Hardcover)","78531692","9781408880715","90100","J. K. Rowling","Bloomsbury Publishing PLC","20170314","26,000","20,800","1,040점","163","어린이"
"377","어린이","Santillana Spotlight on English 4: Practice Book (Paperback)","6345432","9781603961233","","Santillana USA Pub Co Inc 엮음","Santillana USA Pub Co Inc","20100101","11,000","9,900","500점","24","어린이"
"378","어린이","Harry Potter Paperback Boxed Set Book 1-7 (Paperback, 미국판)","2996117","9780545162074","58693","조앤 K. 롤링 외 지음","Arthur a Levine                         ","20090701","130,000","57,200","580점","8072","어린이"
"379","어린이","노부영 마더구스 세이펜 The Wheels on the Bus Go Round and Round (Paperback + CD)","598461","9781846438530","78740","Child's Play 지음, Annie Kubler 그림","JYbooks(제이와이북스)","20031101","12,000","9,600","100점","6904","어린이"
"380","어린이","My First Grammar 1 : Workbook (Paperback)","936449","9788956351322","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","7,000","6,300","350점","3118","어린이"
"381","어린이","Fantastic Beasts and Where to Find Them: The Original Screenplay (Hardcover)","79115068","9781338109061","","Bea Fremont","Scholastic Press","20161118","32,400","21,060","200점","762","예술/대중문화"
"382","어린이","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"383","어린이","Harry Potter and the Goblet of Fire (Harry Potter, Book 4): Volume 4 (Paperback)","374642","9780439139601","51299","조앤 K. 롤링 지음","Scholastic","20020901","15,500","8,990","90점","5536","어린이"
"384","어린이","노부영 마더구스 세이펜 I Am the Music Man (Paperback + CD)","598522","9781846438271","78740","Childs Play 지음, Debra Potter 그림","JYbooks(제이와이북스)","20050901","12,000","9,600","480점","3992","어린이"
"385","어린이","Harry Potter and the Order of the Phoenix (Paperback)","503772","9780439358071","50999","조앤 K. 롤링 지음","Scholastic","20040901","18,100","9,950","100점","4650","어린이"
"386","어린이","(4판)Let's Go 3 : Workbook (Paperback, 4th Edition)","13502058","9780194643221","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3272","어린이"
"387","어린이","Diary of a Wimpy Kid #10: Old School (Hardcover)","55902498","9781419717017","51395","제프 키니","Amulet Books","20151103","19,600","15,680","790점","834","청소년"
"388","어린이","My First Grammar 3 : Student Book (Paperback)","936448","9788956351315","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","12,000","10,800","600점","2327","어린이"
"389","어린이","Roald Dahl : Phizz-Whizzing Collection (15권 세트, Paperback) + 펭귄 리더스 1권 랜덤 증정","20475123","8809130056152","","로알드 달 지음","Puffin Books","20121018","100,000","49,900","500점","1769","어린이"
"390","어린이","The Enormous Crocodile (Paperback)","687096","9780140365566","50599","로알드 달 지음","Puffin","19930601","11,600","6,690","140점","5277","어린이"
"391","어린이","Super Phonics 1 (Student Book + Hybrid CD 2장)","6786473","9788953927537","78740","Alvina Shin 외 지음","문진미디어(외서)","20100128","14,000","12,600","700점","866","어린이"
"392","어린이","The 39-Story Treehouse: Mean Machines & Mad Professors! (Paperback)","55368799","9781250075116","50699","Andy Griffiths","Square Fish","20160405","11,600","7,540","160점","1219","어린이"
"393","어린이","Very Easy Reading 1 (Paperback + CD 1장, 2nd Edition)","3348749","9781599663807","","Casey Malarcher 지음, Hieram Weintraub 그림","Compass Publishing","20081001","13,000","10,400","520점","2030","언어학"
"394","어린이","My First Grammar 3 : Workbook (Paperback)","936452","9788956351346","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","7,000","6,300","350점","2188","어린이"
"395","어린이","Alice's Adventures in Wonderland (Hardcover, Revised)","936703","9780689847431","52699","로버트 사부다 지음","Simon & Schuster","20031001","48,000","28,800","290점","3466","어린이"
"396","어린이","Harry Potter and the Half-Blood Prince (Harry Potter, Book 6): Volume 6 (Paperback)","663315","9780439785969","51299","조앤 K. 롤링 지음","Scholastic","20060901","18,100","11,760","240점","3822","어린이"
